#timestamp,LO_Frequency,Hit,StdDev 
1682856015.3,286047001.0,N
1682856035.2,286047000.8,N
1682856055.0,286047000.6,N
1682856055.9,286047000.6,N
1682856075.8,286046998.3,N
1682856095.6,286047000.5,N
1682856115.4,286047000.2,N
1682856135.3,286047002.5,N
1682856155.1,286047000.3,N
1682856175.8,286047000.5,N
1682856195.7,286046998.1,N
1682856215.5,286047000.6,N
1682856235.4,286046996.9,N
1682856255.2,286046999.0,N
1682856275.0,286046998.7,N
1682856275.9,286046998.7,N
1682856295.8,286046998.5,N
1682856315.6,286046998.3,N
1682856335.4,286046998.2,N
1682856355.3,286047000.5,N
1682856375.1,286047000.4,N
1682856395.9,286046999.2,N
1682856415.7,286047000.9,N
1682856435.5,286046998.6,N
1682856455.4,286046998.2,N
1682856475.2,286046998.7,N
1682856495.0,286046999.8,N
1682856495.9,286046999.8,N
1682856515.8,286046998.5,N
1682856535.6,286047000.8,N
1682856555.5,286046998.9,N
1682856575.3,286046996.9,N
1682856595.1,286047001.2,N
1682856615.9,286046998.9,N
1682856635.7,286046999.5,N
1682856655.5,286046996.7,N
1682856675.4,286046997.7,N
1682856695.2,286046997.2,N
1682856715.1,286046995.0,Y
1682856716.0,286046995.0,P
1682856735.8,286047000.7,N
1682856755.6,286046999.9,N
1682856775.5,286046998.5,N
1682856795.3,286046997.0,N
1682856815.1,286046996.9,N
1682856835.9,286046996.6,N
1682856855.7,286046998.9,N
1682856875.6,286047001.2,N
1682856895.4,286047001.0,N
1682856915.2,286046999.9,N
1682856935.1,286047000.2,N
1682856936.0,286047000.2,N
1682856955.8,286047001.0,N
1682856975.6,286046998.9,N
1682856995.5,286046998.2,N
1682857015.3,286046998.2,N
1682857035.2,286046999.6,N
1682857055.9,286046997.5,N
1682857075.7,286046997.4,N
1682857095.6,286046997.8,N
1682857115.4,286046997.9,N
1682857135.2,286046997.5,N
1682857155.1,286046995.5,N
1682857156.0,286046995.5,N
1682857175.8,286046996.7,N
1682857195.7,286046997.9,N
1682857215.5,286046997.2,N
1682857235.3,286046998.9,N
1682857255.2,286046996.6,N
1682857275.0,286046997.0,N
1682857275.9,286046997.0,N
1682857295.7,286046999.3,N
1682857315.6,286047000.4,N
1682857335.4,286047000.8,N
1682857355.3,286046998.7,N
1682857375.1,286047000.5,N
1682857376.0,286047000.5,N
1682857395.8,286046999.2,N
1682857415.7,286046998.7,N
1682857435.5,286046996.7,N
1682857455.3,286046998.6,N
1682857475.2,286046998.9,N
1682857495.0,286046998.4,N
1682857495.9,286046998.4,N
1682857515.8,286046996.9,N
1682857535.6,286046999.3,N
1682857555.4,286046999.4,N
1682857575.3,286046998.5,N
1682857595.1,286046998.3,N
1682857615.8,286046998.5,N
1682857635.7,286046996.6,N
1682857655.5,286046999.3,N
1682857675.3,286046999.3,N
1682857695.2,286046998.5,N
1682857715.0,286047000.8,N
1682857715.9,286047000.8,N
1682857735.8,286046998.4,N
1682857755.6,286047000.5,N
1682857775.4,286046998.6,N
1682857795.3,286046998.3,N
1682857815.1,286046999.2,N
1682857835.8,286046999.1,N
1682857855.7,286046998.6,N
1682857875.5,286046996.5,Y
1682857895.4,286046998.5,P
1682857915.2,286046998.4,P
1682857935.0,286046998.8,P
1682857935.9,286046998.8,Y
1682857955.8,286046998.1,P
1682857975.6,286046999.8,N
1682857995.4,286047001.1,N
1682858015.3,286047000.8,N
1682858035.1,286047000.1,N
1682858055.9,286047002.5,N
1682858075.7,286047002.1,N
1682858095.5,286047002.6,N
1682858115.4,286047002.6,N
1682858135.2,286047002.8,N
1682858155.0,286047001.2,N
1682858155.9,286047001.2,N
1682858175.8,286047002.7,N
1682858195.6,286047004.4,N
1682858215.5,286047002.8,N
1682858235.3,286047001.2,N
1682858255.1,286047000.4,N
1682858275.9,286047001.3,N
1682858295.7,286047003.8,N
1682858315.5,286047002.3,N
1682858335.4,286047002.6,N
1682858355.2,286047000.4,N
1682858375.0,286047000.3,N
1682858375.9,286047000.3,N
1682858395.8,286046999.9,N
1682858415.6,286047001.0,N
1682858435.5,286047000.0,N
1682858455.3,286047001.4,N
1682858475.1,286047004.4,Y
1682858495.9,286047002.7,P
1682858515.7,286047001.2,N
1682858535.5,286047000.2,N
1682858555.4,286046998.2,N
1682858575.2,286046998.5,N
1682858595.1,286046999.4,N
1682858596.0,286046999.4,N
1682858615.8,286046998.1,N
1682858635.6,286047000.8,N
1682858655.5,286047001.2,N
1682858675.3,286047001.2,N
1682858695.1,286047001.2,N
1682858715.9,286046998.6,N
1682858735.7,286047001.2,N
1682858755.6,286046998.1,N
1682858775.4,286047001.5,N
1682858795.2,286046999.7,N
1682858815.1,286047004.4,Y
1682858816.0,286047004.4,P
1682858835.8,286047001.6,N
1682858855.6,286047002.3,N
1682858875.5,286047001.1,N
1682858895.3,286046998.2,N
1682858915.1,286047000.8,N
1682858935.9,286046999.6,N
1682858955.7,286046996.9,N
1682858975.6,286046998.5,N
1682858995.4,286046999.5,N
1682859015.2,286046999.2,N
1682859035.1,286046999.4,N
1682859036.0,286046999.4,N
1682859055.8,286047001.1,N
1682859075.6,286046999.5,N
1682859095.5,286046999.6,N
1682859115.3,286046999.6,N
1682859135.2,286046996.6,N
1682859155.9,286046997.6,N
1682859175.7,286046995.1,N
1682859195.6,286046997.2,N
1682859215.4,286046997.0,N
1682859235.2,286046997.9,N
1682859255.1,286046997.9,N
1682859256.0,286046997.9,N
1682859275.8,286046997.1,N
1682859295.6,286046996.9,N
1682859315.5,286046998.1,N
1682859335.3,286046999.6,N
1682859355.2,286046996.9,N
1682859375.9,286046997.0,N
1682859395.7,286046996.9,N
1682859415.6,286046997.3,N
1682859435.4,286046997.0,N
1682859455.2,286046999.5,N
1682859475.1,286046999.5,N
1682859476.0,286046999.5,N
1682859495.8,286046999.5,N
1682859515.7,286046997.1,N
1682859535.5,286046996.7,N
1682859555.3,286046996.5,N
1682859575.2,286046999.1,N
1682859595.0,286046996.6,N
1682859595.9,286046996.6,N
