# file name; noise; peak f.; mag.; duration
20170411175810246_DDMTREBIC-R2_met.fits;4.18486;26490.2;8.82196;0.170667
20170411180034971_DDMTREBIC-R2_snap.fits;4.52398;26502;4.2965;0
20170411180135046_DDMTREBIC-R2_snap.fits;5.09004;26465.3;4.16931;0
20170411180235120_DDMTREBIC-R2_snap.fits;4.02811;26504.9;4.3753;0
20170411180335195_DDMTREBIC-R2_snap.fits;4.7551;26450.7;2.69834;0
20170411180435270_DDMTREBIC-R2_snap.fits;4.00229;26463.9;3.34001;0
20170411180535344_DDMTREBIC-R2_snap.fits;4.11575;26497.6;3.6609;0
20170411180635419_DDMTREBIC-R2_snap.fits;4.17952;26531.2;4.3657;0
20170411180735494_DDMTREBIC-R2_snap.fits;3.99034;26543;3.61869;0
20170411180835568_DDMTREBIC-R2_snap.fits;3.67632;26506.3;3.47759;0
20170411180935643_DDMTREBIC-R2_snap.fits;4.20865;26449.2;3.51885;0
20170411181035718_DDMTREBIC-R2_snap.fits;3.85653;26499;3.24692;0
20170411181135792_DDMTREBIC-R2_snap.fits;4.21644;26503.4;3.24449;0
20170411181235867_DDMTREBIC-R2_snap.fits;4.01645;26528.3;3.53314;0
20170411181329968_DDMTREBIC-R2_met.fits;3.57606;26516.6;7.17756;0.170667
20170411181335942_DDMTREBIC-R2_snap.fits;3.88539;26521;3.83132;0
20170411181436016_DDMTREBIC-R2_snap.fits;4.09614;26506.3;3.51775;0
20170411181536091_DDMTREBIC-R2_snap.fits;3.95413;26523.9;2.48506;0
20170411181728219_DDMTREBIC-R2_met.fits;3.55128;26507.8;8.08723;0.170667
20170411181636166_DDMTREBIC-R2_snap.fits;4.38796;26488.8;4.10644;0
20170411181736240_DDMTREBIC-R2_snap.fits;4.25892;26455.1;3.95762;0
20170411181836315_DDMTREBIC-R2_snap.fits;4.51814;26455.1;4.71248;0
20170411181936390_DDMTREBIC-R2_snap.fits;5.73665;26535.6;3.4592;0
20170411182036464_DDMTREBIC-R2_snap.fits;4.29178;26545.9;4.21255;0
20170411182201115_DDMTREBIC-R2_met.fits;4.1635;26499;22.5359;0.341333
20170411182136539_DDMTREBIC-R2_snap.fits;5.34659;26540;3.89161;0
20170411182236614_DDMTREBIC-R2_snap.fits;4.93923;26543;3.62169;0
20170411182351536_DDMTREBIC-R2_met.fits;4.04646;26502;10.0072;0.170667
20170411182336688_DDMTREBIC-R2_snap.fits;4.11556;26503.4;3.56978;0
20170411182436763_DDMTREBIC-R2_snap.fits;4.35493;26465.3;3.39696;0
20170411182536838_DDMTREBIC-R2_snap.fits;4.64471;26459.5;3.51619;0
20170411182636912_DDMTREBIC-R2_snap.fits;4.00069;26537.1;3.79501;0
20170411182825286_DDMTREBIC-R2_met.fits;3.89372;26503.4;17.3683;0.341333
20170411182736987_DDMTREBIC-R2_snap.fits;5.31356;26482.9;3.7901;0
20170411182837062_DDMTREBIC-R2_snap.fits;4.37617;26494.6;3.18929;0
20170411182937136_DDMTREBIC-R2_snap.fits;3.30179;26488.8;3.34767;0
20170411183037211_DDMTREBIC-R2_snap.fits;4.24779;26543;4.23134;0
20170411183137286_DDMTREBIC-R2_snap.fits;4.45616;26480;3.16951;0
20170411183237360_DDMTREBIC-R2_snap.fits;4.32312;26543;4.17657;0
20170411183337435_DDMTREBIC-R2_snap.fits;3.73268;26455.1;4.13198;0
20170411183437510_DDMTREBIC-R2_snap.fits;4.35638;26509.3;4.45515;0
20170411183537584_DDMTREBIC-R2_snap.fits;4.44432;26484.4;3.29867;0
20170411183637659_DDMTREBIC-R2_snap.fits;4.0658;26513.7;3.26945;0
20170411183737734_DDMTREBIC-R2_snap.fits;4.04263;26449.2;3.89155;0
20170411183837808_DDMTREBIC-R2_snap.fits;4.68432;26458;4.90149;0
20170411183937883_DDMTREBIC-R2_snap.fits;4.10968;26463.9;2.64743;0
20170411184037958_DDMTREBIC-R2_snap.fits;4.30542;26475.6;3.05122;0
20170411184138032_DDMTREBIC-R2_snap.fits;3.56161;26507.8;3.71019;0
20170411184238107_DDMTREBIC-R2_snap.fits;4.34484;26468.3;3.50576;0
20170411184338182_DDMTREBIC-R2_snap.fits;4.895;26460.9;3.41304;0
20170411184438256_DDMTREBIC-R2_snap.fits;4.71098;26497.6;4.30977;0
20170411184538331_DDMTREBIC-R2_snap.fits;3.99508;26482.9;3.45987;0
20170411184638406_DDMTREBIC-R2_snap.fits;4.16056;26535.6;3.49103;0
20170411184738480_DDMTREBIC-R2_snap.fits;4.79896;26522.5;4.09617;0
20170411184838555_DDMTREBIC-R2_snap.fits;3.71234;26490.2;3.86991;0
20170411184936923_DDMTREBIC-R2_met.fits;3.83598;26499;13.3926;0.170667
20170411184938630_DDMTREBIC-R2_snap.fits;4.23061;26543;4.47316;0
20170411185038704_DDMTREBIC-R2_snap.fits;3.95513;26450.7;3.34136;0
20170411185138779_DDMTREBIC-R2_snap.fits;4.43139;26535.6;3.35756;0
20170411185244486_DDMTREBIC-R2_met.fits;4.39708;26526.9;19.105;0.170667
20170411185238854_DDMTREBIC-R2_snap.fits;3.41386;26538.6;4.30843;0
20170411185338928_DDMTREBIC-R2_snap.fits;3.46306;26490.2;4.25141;0
20170411185439003_DDMTREBIC-R2_snap.fits;4.48004;26478.5;4.04769;0
20170411185539078_DDMTREBIC-R2_snap.fits;3.80995;26480;3.69234;0
20170411185639152_DDMTREBIC-R2_snap.fits;4.88075;26499;4.20473;0
20170411185739227_DDMTREBIC-R2_snap.fits;3.95665;26491.7;3.71716;0
20170411185839302_DDMTREBIC-R2_snap.fits;4.12676;26502;3.77372;0
20170411185939376_DDMTREBIC-R2_snap.fits;3.62356;26465.3;2.98214;0
