#timestamp,LO_Frequency 
1491894015.4,286047002.7
1491894035.3,286046996.5
1491894055.3,286047002.0
1491894075.2,286047000.9
1491894095.1,286046998.2
1491894115.0,286047002.6
1491894115.9,286047002.6
1491894135.9,286046997.8
1491894155.8,286046999.3
1491894175.7,286046998.5
1491894195.6,286047002.4
1491894215.6,286046998.1
1491894235.5,286047002.8
1491894255.4,286046998.7
1491894275.3,286047000.5
1491894295.3,286047000.7
1491894315.2,286046998.9
1491894335.1,286047000.6
1491894355.0,286046998.3
1491894356.0,286046998.3
1491894375.9,286047003.9
1491894395.8,286046998.8
1491894415.7,286047000.6
1491894435.7,286047000.3
1491894455.6,286046998.2
1491894475.5,286047002.5
1491894495.4,286046998.9
1491894515.4,286047000.7
1491894535.3,286047001.2
1491894555.2,286046998.2
1491894575.1,286047002.4
1491894595.1,286046999.1
1491894596.0,286046999.1
1491894615.0,286047000.4
1491894615.9,286047000.4
1491894635.8,286047000.6
1491894655.8,286046999.0
1491894675.7,286047001.0
1491894695.6,286046998.1
1491894715.5,286047002.8
1491894735.5,286046999.3
1491894755.4,286046998.2
1491894775.3,286047002.6
1491894795.3,286046998.4
1491894815.2,286047001.0
1491894835.1,286046998.3
1491894855.0,286047000.1
1491894855.9,286047000.1
1491894875.9,286047002.3
1491894895.8,286046998.1
1491894915.7,286047002.6
1491894935.6,286046998.4
1491894955.6,286046999.9
1491894975.5,286046999.8
1491894995.4,286047002.7
1491895015.3,286046999.6
1491895035.3,286046999.1
1491895055.2,286046998.2
1491895075.1,286047002.5
1491895095.1,286046998.1
1491895096.0,286046998.1
1491895115.9,286047003.6
1491895135.8,286047001.0
1491895155.7,286046998.4
1491895175.7,286047000.4
1491895195.6,286047001.0
1491895215.5,286046999.0
1491895235.4,286047000.4
1491895255.4,286047001.2
1491895275.3,286046999.4
1491895295.2,286046998.9
1491895315.1,286047000.7
1491895335.1,286046998.4
1491895336.0,286046998.4
1491895355.0,286047004.1
1491895355.9,286047004.1
1491895375.8,286046994.0
1491895395.8,286046999.7
1491895415.7,286047000.1
1491895435.6,286047000.1
1491895455.5,286047000.2
1491895475.5,286047000.6
1491895495.4,286047000.9
1491895515.3,286047001.0
1491895535.2,286046999.4
1491895555.2,286046998.1
1491895575.1,286047002.5
1491895595.0,286046998.1
1491895595.9,286046998.1
1491895615.9,286047003.6
1491895635.8,286047001.0
1491895655.7,286046998.3
1491895675.6,286046999.7
1491895695.6,286046999.7
1491895715.5,286047001.9
1491895735.4,286046998.2
1491895755.3,286047002.3
1491895775.3,286046998.3
1491895795.2,286047000.2
1491895815.1,286047000.4
1491895835.0,286047000.1
1491895836.0,286047000.1
1491895855.9,286047000.4
1491895875.8,286047001.0
1491895895.7,286046998.3
1491895915.7,286047000.4
1491895935.6,286047000.4
1491895955.5,286047000.5
1491895975.4,286047000.9
1491895995.4,286046998.5
1491896015.3,286046999.8
1491896035.2,286046999.7
1491896055.1,286047002.3
1491896075.1,286046998.2
1491896076.0,286046998.2
1491896095.9,286047001.3
1491896115.8,286047001.9
1491896135.8,286047000.5
1491896155.7,286047000.7
1491896175.6,286046999.0
1491896195.5,286047000.8
1491896215.5,286046998.9
1491896235.4,286047000.4
1491896255.3,286047001.0
1491896275.2,286046999.1
1491896295.2,286047000.6
1491896315.1,286046999.0
1491896335.0,286046999.9
1491896335.9,286046999.9
1491896355.9,286046999.8
1491896375.8,286047000.9
1491896395.7,286047000.7
1491896415.6,286046998.2
1491896435.6,286047002.7
1491896455.5,286046998.7
1491896475.4,286046999.7
1491896495.3,286047002.3
1491896515.3,286046999.0
1491896535.2,286047000.8
1491896555.1,286047001.2
1491896575.0,286046999.4
1491896575.9,286046999.4
1491896595.9,286046998.5
1491896615.8,286047002.7
1491896635.7,286046999.3
1491896655.6,286046998.5
1491896675.6,286047002.4
1491896695.5,286046999.3
1491896715.4,286046998.8
1491896735.3,286047000.4
1491896755.3,286047000.8
1491896775.2,286047000.8
1491896795.1,286046998.7
1491896815.0,286047000.7
1491896816.0,286047000.7
1491896835.9,286046998.7
1491896855.8,286047001.2
1491896875.7,286046998.1
1491896895.7,286047002.8
1491896915.6,286046999.1
1491896935.5,286046998.6
1491896955.4,286046999.9
1491896975.4,286046999.7
1491896995.3,286047001.6
1491897015.2,286047001.0
1491897035.1,286046998.3
1491897055.1,286047000.2
1491897056.0,286047000.2
1491897075.0,286046999.9
1491897075.9,286046999.9
1491897095.8,286047000.0
1491897115.8,286047000.2
1491897135.7,286047000.2
1491897155.6,286047000.1
1491897175.5,286047002.8
1491897195.5,286046999.3
1491897215.4,286046998.5
1491897235.3,286047002.7
1491897255.2,286046999.6
1491897275.2,286046999.3
1491897295.1,286046998.4
1491897315.0,286046999.7
1491897315.9,286046999.7
1491897335.9,286046999.8
1491897355.8,286047002.4
1491897375.7,286046998.1
1491897395.6,286047002.8
1491897415.6,286046998.8
1491897435.5,286047000.0
1491897455.4,286047000.8
1491897475.3,286046998.1
1491897495.3,286047000.1
1491897515.2,286046999.9
1491897535.1,286047002.7
1491897555.0,286046999.3
1491897556.0,286046999.3
1491897575.9,286047001.2
1491897595.8,286046998.5
