# file name; noise; peak f.; mag.; duration
20170411095738843_DDMTREBIC-R2_met.fits;5.22498;26499;15.424;0.512
20170411100059206_DDMTREBIC-R2_snap.fits;3.76103;26482.9;3.15452;0
20170411100159280_DDMTREBIC-R2_snap.fits;4.34516;26463.9;3.30481;0
20170411100259355_DDMTREBIC-R2_snap.fits;3.75415;26472.7;3.25135;0
20170411100405062_DDMTREBIC-R2_met.fits;4.79391;26497.6;9.83438;0.170667
20170411100359430_DDMTREBIC-R2_snap.fits;4.00187;26502;3.46504;0
20170411100459504_DDMTREBIC-R2_snap.fits;5.23104;26507.8;14.9598;0
20170411100554630_DDMTREBIC-R2_met.fits;3.57566;26509.3;22.882;0.512
20170411100559579_DDMTREBIC-R2_snap.fits;4.03359;26471.2;3.44232;0
20170411100659654_DDMTREBIC-R2_snap.fits;4.02274;26531.2;3.30525;0
20170411100825499_DDMTREBIC-R2_met.fits;3.82545;26504.9;7.6647;0.170667
20170411100759728_DDMTREBIC-R2_snap.fits;4.60749;26522.5;3.56021;0
20170411100859803_DDMTREBIC-R2_snap.fits;4.69081;26482.9;3.8276;0
20170411100959878_DDMTREBIC-R2_snap.fits;4.1774;26469.7;3.3708;0
20170411101100806_DDMTREBIC-R2_met.fits;3.78593;26475.6;10.6452;0.170667
20170411101059952_DDMTREBIC-R2_snap.fits;4.42667;26466.8;3.42693;0
20170411101200027_DDMTREBIC-R2_snap.fits;3.68213;26529.8;3.57221;0
20170411101312219_DDMTREBIC-R2_met.fits;3.56707;26518.1;7.70673;0.512
20170411101300102_DDMTREBIC-R2_snap.fits;3.54859;26503.4;2.70456;0
20170411101400176_DDMTREBIC-R2_snap.fits;3.65178;26487.3;3.88915;0
20170411101500251_DDMTREBIC-R2_snap.fits;4.2477;26540;3.28096;0
20170411101600326_DDMTREBIC-R2_snap.fits;3.63835;26488.8;4.17427;0
20170411101700400_DDMTREBIC-R2_snap.fits;4.11606;26545.9;4.46687;0
20170411101800475_DDMTREBIC-R2_snap.fits;4.58457;26506.3;3.13715;0
20170411101900550_DDMTREBIC-R2_snap.fits;4.48514;26545.9;4.62321;0
20170411102000624_DDMTREBIC-R2_snap.fits;4.507;26516.6;3.38104;0
20170411102100699_DDMTREBIC-R2_snap.fits;3.82418;26455.1;2.7855;0
20170411102200774_DDMTREBIC-R2_snap.fits;4.19819;26543;3.68273;0
20170411102300848_DDMTREBIC-R2_snap.fits;3.02579;26518.1;4.70088;0
20170411102400923_DDMTREBIC-R2_snap.fits;3.60446;26475.6;3.40808;0
20170411102500998_DDMTREBIC-R2_snap.fits;3.92444;26482.9;3.2088;0
20170411102624454_DDMTREBIC-R2_met.fits;3.77088;26500.5;18.1886;0.341333
20170411102601072_DDMTREBIC-R2_snap.fits;3.97255;26471.2;3.21235;0
20170411102701147_DDMTREBIC-R2_snap.fits;3.91013;26545.9;3.7041;0
20170411102801222_DDMTREBIC-R2_snap.fits;4.46161;26472.7;4.65185;0
20170411102901296_DDMTREBIC-R2_snap.fits;4.05402;26540;4.55849;0
20170411103001371_DDMTREBIC-R2_snap.fits;4.11669;26450.7;3.93232;0
20170411103101446_DDMTREBIC-R2_snap.fits;3.92642;26499;3.45374;0
20170411103201520_DDMTREBIC-R2_snap.fits;3.52977;26531.2;4.34644;0
20170411103330438_DDMTREBIC-R2_met.fits;4.48663;26510.7;15.4107;1.70667
20170411103301595_DDMTREBIC-R2_snap.fits;4.78894;26507.8;3.81817;0
20170411103401670_DDMTREBIC-R2_snap.fits;4.35026;26502;3.87131;0
20170411103501744_DDMTREBIC-R2_snap.fits;3.81226;26477.1;2.71813;0
20170411103601819_DDMTREBIC-R2_snap.fits;4.59174;26537.1;3.56178;0
20170411103701894_DDMTREBIC-R2_snap.fits;4.20455;26460.9;4.39026;0
20170411103849584_DDMTREBIC-R2_met.fits;4.53861;26500.5;9.95764;0.341333
20170411103801968_DDMTREBIC-R2_snap.fits;4.80909;26544.4;3.79031;0
20170411103918939_DDMTREBIC-R2_met.fits;4.05314;26499;11.02;0.170667
20170411103902043_DDMTREBIC-R2_snap.fits;3.82603;26490.2;3.73983;0
20170411104002118_DDMTREBIC-R2_snap.fits;4.31894;26458;3.47548;0
20170411104102192_DDMTREBIC-R2_snap.fits;3.72876;26456.5;3.7354;0
20170411104202267_DDMTREBIC-R2_snap.fits;3.96262;26523.9;3.31001;0
20170411104302342_DDMTREBIC-R2_snap.fits;4.5551;26474.1;3.87632;0
20170411104402416_DDMTREBIC-R2_snap.fits;4.82089;26449.2;4.22853;0
20170411104502491_DDMTREBIC-R2_snap.fits;4.2561;26482.9;2.9419;0
20170411104602566_DDMTREBIC-R2_snap.fits;4.59524;26496.1;3.99859;0
20170411104702640_DDMTREBIC-R2_snap.fits;3.80772;26528.3;3.07809;0
20170411104802715_DDMTREBIC-R2_snap.fits;5.16786;26509.3;3.26107;0
20170411104928219_DDMTREBIC-R2_met.fits;3.88055;26502;8.61496;2.048
20170411104902790_DDMTREBIC-R2_snap.fits;4.89365;26477.1;4.93846;0
20170411105002864_DDMTREBIC-R2_snap.fits;4.0618;26455.1;3.56816;0
20170411105102939_DDMTREBIC-R2_snap.fits;4.38732;26503.4;4.21827;0
20170411105203014_DDMTREBIC-R2_snap.fits;3.41911;26469.7;3.88418;0
20170411105303088_DDMTREBIC-R2_snap.fits;4.21948;26481.4;3.42884;0
20170411105403163_DDMTREBIC-R2_snap.fits;3.9123;26541.5;3.11661;0
20170411105503238_DDMTREBIC-R2_snap.fits;3.71763;26525.4;3.3756;0
20170411105603312_DDMTREBIC-R2_snap.fits;4.62291;26481.4;3.25507;0
20170411105703387_DDMTREBIC-R2_snap.fits;4.16339;26481.4;4.6637;0
20170411105803462_DDMTREBIC-R2_snap.fits;3.95034;26541.5;3.60607;0
20170411105903536_DDMTREBIC-R2_snap.fits;4.58647;26545.9;3.06502;0
