# file name; noise; peak f.; mag.; duration
20170411045919323_DDMTREBIC-R2_met.fits;4.79296;26509.3;9.76107;0.341333
20170411050105136_DDMTREBIC-R2_met.fits;4.09621;26506.3;8.86298;0.341333
20170411050036806_DDMTREBIC-R2_snap.fits;4.12343;26463.9;3.3644;0
20170411050136880_DDMTREBIC-R2_snap.fits;3.55471;26547.4;4.01697;0
20170411050236955_DDMTREBIC-R2_snap.fits;3.31024;26455.1;3.23236;0
20170411050408603_DDMTREBIC-R2_met.fits;3.89088;26503.4;8.06874;0.170667
20170411050337030_DDMTREBIC-R2_snap.fits;4.53832;26500.5;3.46925;0
20170411050437104_DDMTREBIC-R2_snap.fits;4.24556;26453.6;2.61339;0
20170411050537179_DDMTREBIC-R2_snap.fits;4.38193;26544.4;4.77608;0
20170411050637254_DDMTREBIC-R2_snap.fits;4.01453;26535.6;3.14445;0
20170411050737328_DDMTREBIC-R2_snap.fits;4.29535;26462.4;3.84007;0
20170411050837403_DDMTREBIC-R2_snap.fits;3.88916;26523.9;3.46996;0
20170411050937478_DDMTREBIC-R2_snap.fits;4.06797;26512.2;4.26392;0
20170411051037552_DDMTREBIC-R2_snap.fits;4.60168;26500.5;3.66687;0
20170411051137627_DDMTREBIC-R2_snap.fits;3.94224;26544.4;3.16643;0
20170411051236848_DDMTREBIC-R2_met.fits;3.11751;26500.5;6.57412;0.170667
20170411051237702_DDMTREBIC-R2_snap.fits;4.07165;26466.8;3.25648;0
20170411051337776_DDMTREBIC-R2_snap.fits;4.07438;26529.8;3.39703;0
20170411051437851_DDMTREBIC-R2_snap.fits;4.04343;26513.7;3.48576;0
20170411051537926_DDMTREBIC-R2_snap.fits;3.57155;26543;3.62215;0
20170411051718107_DDMTREBIC-R2_met.fits;3.17035;26499;12.317;0.170667
20170411051638000_DDMTREBIC-R2_snap.fits;3.96628;26540;4.61686;0
20170411051738075_DDMTREBIC-R2_snap.fits;4.6389;26485.8;3.72801;0
20170411051838150_DDMTREBIC-R2_snap.fits;4.59533;26496.1;3.39786;0
20170411051938224_DDMTREBIC-R2_snap.fits;4.07573;26526.9;3.11316;0
20170411052038299_DDMTREBIC-R2_snap.fits;5.40306;26506.3;2.86778;0
20170411052138374_DDMTREBIC-R2_snap.fits;3.49226;26534.2;3.82738;0
20170411052254150_DDMTREBIC-R2_met.fits;4.48127;26496.1;10.2264;0.170667
20170411052238448_DDMTREBIC-R2_snap.fits;4.09131;26521;3.56507;0
20170411052338523_DDMTREBIC-R2_snap.fits;4.1097;26493.2;3.46941;0
20170411052438598_DDMTREBIC-R2_snap.fits;4.34148;26500.5;3.75547;0
20170411052538672_DDMTREBIC-R2_snap.fits;3.53322;26452.1;3.31436;0
20170411052638747_DDMTREBIC-R2_snap.fits;4.24619;26449.2;3.7528;0
20170411052809200_DDMTREBIC-R2_met.fits;3.97918;26516.6;11.5294;0.170667
20170411052738822_DDMTREBIC-R2_snap.fits;4.53162;26499;3.35077;0
20170411052838896_DDMTREBIC-R2_snap.fits;3.91179;26538.6;4.48995;0
20170411052938971_DDMTREBIC-R2_snap.fits;3.9134;26521;2.7811;0
20170411053039046_DDMTREBIC-R2_snap.fits;4.07349;26450.7;3.18092;0
20170411053139120_DDMTREBIC-R2_snap.fits;4.6093;26497.6;4.10405;0
20170411053239195_DDMTREBIC-R2_snap.fits;4.52083;26506.3;3.52712;0
20170411053339270_DDMTREBIC-R2_snap.fits;4.21152;26460.9;4.50446;0
20170411053439344_DDMTREBIC-R2_snap.fits;4.25188;26490.2;3.6442;0
20170411053539419_DDMTREBIC-R2_snap.fits;4.57686;26510.7;3.43473;0
20170411053639494_DDMTREBIC-R2_snap.fits;3.61644;26545.9;4.01255;0
20170411053739568_DDMTREBIC-R2_snap.fits;3.54469;26468.3;3.11544;0
20170411053839643_DDMTREBIC-R2_snap.fits;4.57814;26504.9;4.90172;0
20170411053939718_DDMTREBIC-R2_snap.fits;3.36237;26456.5;4.45865;0
20170411054039792_DDMTREBIC-R2_snap.fits;4.12247;26525.4;3.12864;0
20170411054154032_DDMTREBIC-R2_met.fits;4.12361;26512.2;12.6418;0.170667
20170411054223046_DDMTREBIC-R2_met.fits;4.85037;26537.1;21.3181;0.512
20170411054139867_DDMTREBIC-R2_snap.fits;3.8917;26515.1;3.09455;0
20170411054239942_DDMTREBIC-R2_snap.fits;3.57371;26522.5;3.5387;0
20170411054340016_DDMTREBIC-R2_snap.fits;3.22466;26547.4;3.48905;0
20170411054440091_DDMTREBIC-R2_snap.fits;4.27119;26528.3;2.84296;0
20170411054608496_DDMTREBIC-R2_met.fits;3.79982;26500.5;9.36744;0.341333
20170411054540166_DDMTREBIC-R2_snap.fits;4.25667;26506.3;3.24375;0
20170411054640240_DDMTREBIC-R2_snap.fits;4.68744;26469.7;3.96572;0
20170411054740315_DDMTREBIC-R2_snap.fits;4.1905;26465.3;3.79991;0
20170411054840390_DDMTREBIC-R2_snap.fits;4.22176;26537.1;4.21289;0
20170411054940464_DDMTREBIC-R2_snap.fits;4.22261;26499;3.5807;0
20170411055040539_DDMTREBIC-R2_snap.fits;4.32497;26458;3.39489;0
20170411055140614_DDMTREBIC-R2_snap.fits;4.01278;26475.6;3.28399;0
20170411055240688_DDMTREBIC-R2_snap.fits;4.07399;26478.5;4.18423;0
20170411055430256_DDMTREBIC-R2_met.fits;3.90086;26497.6;14.1564;0.170667
20170411055340763_DDMTREBIC-R2_snap.fits;4.87086;26516.6;3.81935;0
20170411055440838_DDMTREBIC-R2_snap.fits;4.57791;26455.1;4.20234;0
20170411055540912_DDMTREBIC-R2_snap.fits;3.8136;26541.5;3.80409;0
20170411055640987_DDMTREBIC-R2_snap.fits;4.74624;26515.1;3.61009;0
20170411055741062_DDMTREBIC-R2_snap.fits;4.06216;26450.7;3.13641;0
20170411055841136_DDMTREBIC-R2_snap.fits;3.77109;26485.8;4.59786;0
20170411055941211_DDMTREBIC-R2_snap.fits;4.29139;26474.1;4.18538;0
