# file name; noise; peak f.; mag.; duration
20170411085931440_DDMTREBIC-R2_met.fits;3.62731;26491.7;8.75583;0.170667
20170411090054726_DDMTREBIC-R2_snap.fits;3.82311;26543;3.93372;0
20170411090247707_DDMTREBIC-R2_met.fits;3.78156;26506.3;12.5417;0.341333
20170411090154800_DDMTREBIC-R2_snap.fits;4.20157;26535.6;4.31787;0
20170411090254875_DDMTREBIC-R2_snap.fits;3.48838;26460.9;4.1112;0
20170411090354950_DDMTREBIC-R2_snap.fits;4.23305;26506.3;4.22773;0
20170411090448539_DDMTREBIC-R2_met.fits;3.91271;26509.3;10.0051;0.170667
20170411090455024_DDMTREBIC-R2_snap.fits;5.28455;26499;4.77172;0
20170411090550320_DDMTREBIC-R2_met.fits;5.28455;26499;13.3955;0.170667
20170411090555099_DDMTREBIC-R2_snap.fits;3.98367;26502;3.8569;0
20170411090655174_DDMTREBIC-R2_snap.fits;4.34856;26521;3.09608;0
20170411090757126_DDMTREBIC-R2_met.fits;4.37895;26500.5;8.77164;0.341333
20170411090755248_DDMTREBIC-R2_snap.fits;3.99139;26460.9;3.66913;0
20170411090855323_DDMTREBIC-R2_snap.fits;4.4536;26493.2;3.17041;0
20170411090955398_DDMTREBIC-R2_snap.fits;4.30692;26516.6;3.73873;0
20170411091055472_DDMTREBIC-R2_snap.fits;3.93036;26472.7;3.22901;0
20170411091211760_DDMTREBIC-R2_met.fits;3.73944;26512.2;9.24178;1.19467
20170411091218246_DDMTREBIC-R2_met.fits;4.63676;26500.5;9.66738;0.682667
20170411091155547_DDMTREBIC-R2_snap.fits;4.44544;26537.1;2.8838;0
20170411091255622_DDMTREBIC-R2_snap.fits;4.43507;26494.6;3.41195;0
20170411091355696_DDMTREBIC-R2_snap.fits;4.13274;26487.3;3.64829;0
20170411091455771_DDMTREBIC-R2_snap.fits;4.83468;26493.2;3.53563;0
20170411091555846_DDMTREBIC-R2_snap.fits;4.0802;26458;3.0254;0
20170411091655920_DDMTREBIC-R2_snap.fits;4.71443;26469.7;3.36371;0
20170411091755995_DDMTREBIC-R2_snap.fits;3.48243;26472.7;3.94516;0
20170411091919451_DDMTREBIC-R2_met.fits;3.70378;26503.4;12.9077;0.170667
20170411091856070_DDMTREBIC-R2_snap.fits;5.73976;26502;4.26427;0
20170411091956144_DDMTREBIC-R2_snap.fits;3.92985;26537.1;3.77227;0
20170411092056219_DDMTREBIC-R2_snap.fits;3.71423;26529.8;4.72021;0
20170411092209094_DDMTREBIC-R2_met.fits;3.91019;26510.7;8.3416;0.341333
20170411092214555_DDMTREBIC-R2_met.fits;4.82862;26491.7;18.7921;0.170667
20170411092156294_DDMTREBIC-R2_snap.fits;4.84446;26452.1;3.73324;0
20170411092256368_DDMTREBIC-R2_snap.fits;4.1209;26453.6;3.81305;0
20170411092356443_DDMTREBIC-R2_snap.fits;4.23291;26480;3.6506;0
20170411092456518_DDMTREBIC-R2_snap.fits;3.88345;26516.6;3.43844;0
20170411092556592_DDMTREBIC-R2_snap.fits;3.67948;26500.5;2.90747;0
20170411092656667_DDMTREBIC-R2_snap.fits;4.46791;26471.2;4.73512;0
20170411092756742_DDMTREBIC-R2_snap.fits;4.71167;26466.8;2.86513;0
20170411092925659_DDMTREBIC-R2_met.fits;4.23583;26502;8.86308;0.170667
20170411092856816_DDMTREBIC-R2_snap.fits;4.10171;26482.9;4.23022;0
20170411092956891_DDMTREBIC-R2_snap.fits;5.25853;26475.6;3.5262;0
20170411093056966_DDMTREBIC-R2_snap.fits;5.23634;26482.9;2.52633;0
20170411093157040_DDMTREBIC-R2_snap.fits;3.8928;26496.1;3.63869;0
20170411093339440_DDMTREBIC-R2_met.fits;4.11829;26503.4;10.0795;0.170667
20170411093257115_DDMTREBIC-R2_snap.fits;3.56873;26480;3.14376;0
20170411093357190_DDMTREBIC-R2_snap.fits;4.40441;26471.2;3.35132;0
20170411093457264_DDMTREBIC-R2_snap.fits;4.43419;26519.5;4.24432;0
20170411093557339_DDMTREBIC-R2_snap.fits;5.27449;26538.6;4.22212;0
20170411093657414_DDMTREBIC-R2_snap.fits;4.58785;26513.7;4.15628;0
20170411093757488_DDMTREBIC-R2_snap.fits;4.02064;26472.7;4.34284;0
20170411093857563_DDMTREBIC-R2_snap.fits;4.53654;26525.4;3.20817;0
20170411093957638_DDMTREBIC-R2_snap.fits;3.73671;26491.7;3.76731;0
20170411094057712_DDMTREBIC-R2_snap.fits;4.28486;26471.2;3.828;0
20170411094157787_DDMTREBIC-R2_snap.fits;4.12234;26469.7;3.82328;0
20170411094257862_DDMTREBIC-R2_snap.fits;4.15149;26478.5;4.69187;0
20170411094357936_DDMTREBIC-R2_snap.fits;3.81368;26460.9;4.29184;0
20170411094458011_DDMTREBIC-R2_snap.fits;4.16493;26475.6;2.96632;0
20170411094559451_DDMTREBIC-R2_met.fits;4.57285;26496.1;15.28;0.341333
20170411094558086_DDMTREBIC-R2_snap.fits;4.49427;26538.6;3.97604;0
20170411094658160_DDMTREBIC-R2_snap.fits;4.29739;26493.2;4.27479;0
20170411094758235_DDMTREBIC-R2_snap.fits;3.88329;26460.9;3.35469;0
20170411094940464_DDMTREBIC-R2_met.fits;4.31984;26500.5;38.2279;0.341333
20170411094858310_DDMTREBIC-R2_snap.fits;4.04403;26540;3.4802;0
20170411094958384_DDMTREBIC-R2_snap.fits;4.19252;26468.3;4.43776;0
20170411095058459_DDMTREBIC-R2_snap.fits;3.46369;26538.6;4.47319;0
20170411095158534_DDMTREBIC-R2_snap.fits;4.59299;26488.8;4.21654;0
20170411095258608_DDMTREBIC-R2_snap.fits;4.72037;26493.2;4.0281;0
20170411095412678_DDMTREBIC-R2_met.fits;3.93673;26497.6;11.9857;0.341333
20170411095358683_DDMTREBIC-R2_snap.fits;3.99864;26480;3.49155;0
20170411095458758_DDMTREBIC-R2_snap.fits;3.50638;26450.7;4.38137;0
20170411095558832_DDMTREBIC-R2_snap.fits;3.87065;26529.8;3.97565;0
20170411095658907_DDMTREBIC-R2_snap.fits;4.15062;26538.6;2.72672;0
20170411095758982_DDMTREBIC-R2_snap.fits;4.19128;26526.9;4.88067;0
20170411095859056_DDMTREBIC-R2_snap.fits;4.35637;26526.9;3.21358;0
20170411095959131_DDMTREBIC-R2_snap.fits;3.47836;26522.5;3.79379;0
