# file name; noise; peak f.; mag.; duration
20170411000014406_DDMTREBIC-R2_snap.fits;3.46797;26547.4;3.97232;0
20170411000114480_DDMTREBIC-R2_snap.fits;4.00726;26504.9;3.93376;0
20170411000301318_DDMTREBIC-R2_met.fits;4.17441;26484.4;9.69913;0.170667
20170411000214555_DDMTREBIC-R2_snap.fits;4.20718;26494.6;3.75672;0
20170411000319067_DDMTREBIC-R2_met.fits;3.83193;26497.6;10.9647;0.170667
20170411000314630_DDMTREBIC-R2_snap.fits;3.83101;26499;2.89049;0
20170411000414704_DDMTREBIC-R2_snap.fits;3.72463;26525.4;3.1395;0
20170411000514779_DDMTREBIC-R2_snap.fits;3.45709;26480;3.84975;0
20170411000637040_DDMTREBIC-R2_met.fits;4.21671;26482.9;12.1529;0.341333
20170411000614854_DDMTREBIC-R2_snap.fits;4.14818;26518.1;3.84101;0
20170411000714928_DDMTREBIC-R2_snap.fits;4.7462;26526.9;4.08241;0
20170411000815003_DDMTREBIC-R2_snap.fits;4.58822;26458;3.13665;0
20170411000915078_DDMTREBIC-R2_snap.fits;4.01662;26523.9;3.51608;0
20170411001016518_DDMTREBIC-R2_met.fits;4.59135;26502;14.3314;0.170667
20170411001015152_DDMTREBIC-R2_snap.fits;4.6225;26491.7;3.97811;0
20170411001115227_DDMTREBIC-R2_snap.fits;4.64891;26531.2;3.41644;0
20170411001220934_DDMTREBIC-R2_met.fits;4.52553;26477.1;47.211;0.341333
20170411001215302_DDMTREBIC-R2_snap.fits;3.66143;26538.6;3.33449;0
20170411001315376_DDMTREBIC-R2_snap.fits;4.63637;26540;3.22153;0
20170411001503750_DDMTREBIC-R2_met.fits;3.22932;26513.7;22.4761;0.341333
20170411001415451_DDMTREBIC-R2_snap.fits;3.92684;26494.6;2.83324;0
20170411001515526_DDMTREBIC-R2_snap.fits;4.19268;26545.9;4.87986;0
20170411001637104_DDMTREBIC-R2_met.fits;4.30611;26502;9.30672;0.170667
20170411001615600_DDMTREBIC-R2_snap.fits;4.08674;26456.5;3.4191;0
20170411001715675_DDMTREBIC-R2_snap.fits;3.6581;26529.8;4.30362;0
20170411001815750_DDMTREBIC-R2_snap.fits;4.07235;26519.5;3.32879;0
20170411001915824_DDMTREBIC-R2_snap.fits;3.56828;26490.2;3.35796;0
20170411002015899_DDMTREBIC-R2_snap.fits;4.66984;26504.9;3.17886;0
20170411002115974_DDMTREBIC-R2_snap.fits;4.64625;26521;3.52226;0
20170411002216048_DDMTREBIC-R2_snap.fits;4.31777;26487.3;4.4539;0
20170411002316123_DDMTREBIC-R2_snap.fits;4.20947;26500.5;2.9288;0
20170411002416198_DDMTREBIC-R2_snap.fits;3.89966;26507.8;4.46127;0
20170411002510470_DDMTREBIC-R2_met.fits;3.74986;26497.6;7.89451;0.170667
20170411002516272_DDMTREBIC-R2_snap.fits;4.08258;26509.3;3.03428;0
20170411002616347_DDMTREBIC-R2_snap.fits;3.88963;26462.4;4.20925;0
20170411002716422_DDMTREBIC-R2_snap.fits;5.0494;26480;4.04377;0
20170411002816496_DDMTREBIC-R2_snap.fits;5.07631;26503.4;3.13865;0
20170411002916571_DDMTREBIC-R2_snap.fits;3.89983;26525.4;3.48332;0
20170411003016646_DDMTREBIC-R2_snap.fits;3.55389;26452.1;2.81752;0
20170411003116720_DDMTREBIC-R2_snap.fits;4.72736;26458;2.70816;0
20170411003234203_DDMTREBIC-R2_met.fits;4.18887;26504.9;13.7023;0.341333
20170411003249222_DDMTREBIC-R2_met.fits;3.73968;26496.1;26.0719;0.341333
20170411003216795_DDMTREBIC-R2_snap.fits;4.67186;26469.7;3.19568;0
20170411003316870_DDMTREBIC-R2_snap.fits;4.30343;26475.6;3.45397;0
20170411003416944_DDMTREBIC-R2_snap.fits;4.05136;26480;4.61509;0
20170411003517019_DDMTREBIC-R2_snap.fits;4.08318;26490.2;3.21894;0
20170411003622214_DDMTREBIC-R2_met.fits;4.54562;26544.4;22.4415;0.341333
20170411003617094_DDMTREBIC-R2_snap.fits;3.62149;26485.8;2.92834;0
20170411003717168_DDMTREBIC-R2_snap.fits;3.98544;26547.4;2.41288;0
20170411003817243_DDMTREBIC-R2_snap.fits;4.0847;26493.2;2.43493;0
20170411003917318_DDMTREBIC-R2_snap.fits;4.26371;26490.2;4.11913;0
20170411004017392_DDMTREBIC-R2_snap.fits;4.15644;26459.5;3.77245;0
20170411004133168_DDMTREBIC-R2_met.fits;5.23148;26488.8;10.5502;0.341333
20170411004117467_DDMTREBIC-R2_snap.fits;4.53685;26474.1;3.02624;0
20170411004217542_DDMTREBIC-R2_snap.fits;4.43771;26519.5;3.75182;0
20170411004334512_DDMTREBIC-R2_met.fits;4.78828;26491.7;10.1983;0.170667
20170411004317616_DDMTREBIC-R2_snap.fits;3.62014;26466.8;3.94042;0
20170411004439024_DDMTREBIC-R2_met.fits;4.26451;26485.8;20.1667;0.341333
20170411004417691_DDMTREBIC-R2_snap.fits;4.44748;26543;4.14286;0
20170411004517766_DDMTREBIC-R2_snap.fits;4.69754;26521;3.89934;0
20170411004617840_DDMTREBIC-R2_snap.fits;3.90612;26490.2;3.87179;0
20170411004717915_DDMTREBIC-R2_snap.fits;3.83844;26471.2;3.29671;0
20170411004817990_DDMTREBIC-R2_snap.fits;3.52749;26490.2;3.55052;0
20170411004918064_DDMTREBIC-R2_snap.fits;3.5549;26494.6;2.92804;0
20170411005029915_DDMTREBIC-R2_met.fits;3.63882;26499;8.55941;0.341333
20170411005018139_DDMTREBIC-R2_snap.fits;4.22333;26494.6;4.09658;0
20170411005118214_DDMTREBIC-R2_snap.fits;4.37332;26460.9;3.44454;0
20170411005218118_DDMTREBIC-R2_met.fits;3.68014;26504.9;8.83054;0.170667
20170411005218288_DDMTREBIC-R2_snap.fits;4.31997;26518.1;3.68216;0
20170411005318363_DDMTREBIC-R2_snap.fits;4.18272;26471.2;3.94129;0
20170411005418438_DDMTREBIC-R2_snap.fits;3.64436;26465.3;2.77075;0
20170411005518512_DDMTREBIC-R2_snap.fits;4.96351;26503.4;4.60863;0
20170411005618587_DDMTREBIC-R2_snap.fits;3.85404;26455.1;3.07686;0
20170411005718662_DDMTREBIC-R2_snap.fits;3.94375;26480;3.15895;0
20170411005818736_DDMTREBIC-R2_snap.fits;4.04235;26453.6;3.79446;0
20170411005918811_DDMTREBIC-R2_snap.fits;4.12014;26453.6;5.91586;0
