# file name; noise; peak f.; mag.; duration
20170411015912710_DDMTREBIC-R2_met.fits;4.43782;26500.5;11.4428;0.170667
20170411015942406_DDMTREBIC-R2_met.fits;3.93626;26497.6;15.4755;0.341333
20170411020023366_DDMTREBIC-R2_snap.fits;4.27577;26509.3;3.82324;0
20170411020125659_DDMTREBIC-R2_met.fits;3.45733;26491.7;16.572;0.341333
20170411020123440_DDMTREBIC-R2_snap.fits;4.28895;26528.3;3.86842;0
20170411020223515_DDMTREBIC-R2_snap.fits;4.45881;26493.2;3.06515;0
20170411020353798_DDMTREBIC-R2_met.fits;3.87628;26510.7;8.8875;0.170667
20170411020323590_DDMTREBIC-R2_snap.fits;4.49378;26507.8;2.93521;0
20170411020423664_DDMTREBIC-R2_snap.fits;4.294;26512.2;4.14706;0
20170411020523739_DDMTREBIC-R2_snap.fits;4.15527;26478.5;3.13446;0
20170411020623814_DDMTREBIC-R2_snap.fits;3.71036;26459.5;3.2313;0
20170411020723888_DDMTREBIC-R2_snap.fits;4.47581;26449.2;3.81607;0
20170411020858096_DDMTREBIC-R2_met.fits;3.76975;26510.7;10.8988;1.536
20170411020823963_DDMTREBIC-R2_snap.fits;3.7592;26532.7;3.82863;0
20170411020924038_DDMTREBIC-R2_snap.fits;3.95179;26478.5;3.81262;0
20170411021024112_DDMTREBIC-R2_snap.fits;4.44892;26538.6;3.68854;0
20170411021156784_DDMTREBIC-R2_met.fits;3.78148;26502;34.7804;0.341333
20170411021124187_DDMTREBIC-R2_snap.fits;4.60801;26485.8;3.82969;0
20170411021224262_DDMTREBIC-R2_snap.fits;3.60683;26497.6;3.80697;0
20170411021324336_DDMTREBIC-R2_snap.fits;3.95414;26481.4;2.75552;0
20170411021424411_DDMTREBIC-R2_snap.fits;4.37648;26531.2;3.91824;0
20170411021543259_DDMTREBIC-R2_met.fits;4.0196;26494.6;10.2237;0.170667
20170411021524486_DDMTREBIC-R2_snap.fits;4.34777;26506.3;4.03212;0
20170411021624560_DDMTREBIC-R2_snap.fits;4.83004;26490.2;3.40867;0
20170411021724635_DDMTREBIC-R2_snap.fits;3.87596;26488.8;4.16608;0
20170411021824710_DDMTREBIC-R2_snap.fits;4.15242;26481.4;3.33234;0
20170411021924784_DDMTREBIC-R2_snap.fits;4.69072;26504.9;3.87905;0
20170411022024859_DDMTREBIC-R2_snap.fits;3.88719;26526.9;4.03188;0
20170411022124934_DDMTREBIC-R2_snap.fits;4.14676;26528.3;3.94601;0
20170411022225008_DDMTREBIC-R2_snap.fits;4.63714;26547.4;3.79114;0
20170411022325083_DDMTREBIC-R2_snap.fits;4.15095;26506.3;4.35623;0
20170411022425158_DDMTREBIC-R2_snap.fits;4.01947;26474.1;3.45427;0
20170411022525232_DDMTREBIC-R2_snap.fits;4.39602;26468.3;3.87949;0
20170411022625307_DDMTREBIC-R2_snap.fits;4.21325;26499;4.09625;0
20170411022725382_DDMTREBIC-R2_snap.fits;4.07614;26521;2.96715;0
20170411022839792_DDMTREBIC-R2_met.fits;4.24208;26462.4;11.1142;0.170667
20170411022825456_DDMTREBIC-R2_snap.fits;4.14488;26502;4.24465;0
20170411022925531_DDMTREBIC-R2_snap.fits;3.84874;26515.1;3.97825;0
20170411023025606_DDMTREBIC-R2_snap.fits;4.23484;26544.4;4.82718;0
20170411023125680_DDMTREBIC-R2_snap.fits;3.71889;26509.3;4.73237;0
20170411023317296_DDMTREBIC-R2_met.fits;3.98145;26518.1;9.28402;0.170667
20170411023225755_DDMTREBIC-R2_snap.fits;4.50124;26494.6;3.58418;0
20170411023325830_DDMTREBIC-R2_snap.fits;3.84254;26472.7;3.70012;0
20170411023425904_DDMTREBIC-R2_snap.fits;3.79224;26521;4.04944;0
20170411023525979_DDMTREBIC-R2_snap.fits;5.00454;26449.2;3.89368;0
20170411023626054_DDMTREBIC-R2_snap.fits;4.49505;26469.7;3.50892;0
20170411023726128_DDMTREBIC-R2_snap.fits;4.0186;26500.5;3.79452;0
20170411023826203_DDMTREBIC-R2_snap.fits;4.23423;26541.5;3.07994;0
20170411023926278_DDMTREBIC-R2_snap.fits;4.38228;26456.5;3.04907;0
20170411024026352_DDMTREBIC-R2_snap.fits;3.88062;26510.7;4.03372;0
20170411024139398_DDMTREBIC-R2_met.fits;3.80421;26487.3;10.0204;0.170667
20170411024126427_DDMTREBIC-R2_snap.fits;3.72705;26450.7;3.21653;0
20170411024226502_DDMTREBIC-R2_snap.fits;4.27121;26506.3;3.0995;0
20170411024326576_DDMTREBIC-R2_snap.fits;4.05078;26455.1;3.94096;0
20170411024426651_DDMTREBIC-R2_snap.fits;4.65005;26547.4;2.82803;0
20170411024526726_DDMTREBIC-R2_snap.fits;4.30456;26449.2;3.7166;0
20170411024626800_DDMTREBIC-R2_snap.fits;3.97879;26475.6;2.62749;0
20170411024726875_DDMTREBIC-R2_snap.fits;4.59729;26458;3.15175;0
20170411024826950_DDMTREBIC-R2_snap.fits;4.68108;26541.5;3.47025;0
20170411024927024_DDMTREBIC-R2_snap.fits;4.00708;26459.5;3.67003;0
20170411025104475_DDMTREBIC-R2_met.fits;4.17013;26491.7;10.4027;0.341333
20170411025027099_DDMTREBIC-R2_snap.fits;4.15282;26544.4;3.44538;0
20170411025127174_DDMTREBIC-R2_snap.fits;4.47361;26515.1;3.36006;0
20170411025227248_DDMTREBIC-R2_snap.fits;4.0621;26474.1;3.84134;0
20170411025400091_DDMTREBIC-R2_met.fits;3.92903;26482.9;36.651;0.341333
20170411025327323_DDMTREBIC-R2_snap.fits;3.65859;26547.4;3.03256;0
20170411025427398_DDMTREBIC-R2_snap.fits;3.80895;26521;3.62513;0
20170411025547270_DDMTREBIC-R2_met.fits;3.662;26500.5;17.9979;0.341333
20170411025527472_DDMTREBIC-R2_snap.fits;3.90136;26525.4;3.8688;0
20170411025627547_DDMTREBIC-R2_snap.fits;4.02338;26540;3.89573;0
20170411025727622_DDMTREBIC-R2_snap.fits;4.55003;26547.4;3.80621;0
20170411025827696_DDMTREBIC-R2_snap.fits;4.8655;26523.9;4.1634;0
20170411025927771_DDMTREBIC-R2_snap.fits;3.99881;26502;3.45532;0
