# file name; noise; peak f.; mag.; duration
20170411225921456_DDMTREBIC-R2_met.fits;3.8719;26449.2;9.81022;0.170667
20170411230057371_DDMTREBIC-R2_snap.fits;4.14177;26477.1;3.76204;0
20170411230157446_DDMTREBIC-R2_snap.fits;4.09994;26480;2.46602;0
20170411230257520_DDMTREBIC-R2_snap.fits;4.33056;26450.7;3.23954;0
20170411230357595_DDMTREBIC-R2_snap.fits;3.62888;26496.1;4.06739;0
20170411230457670_DDMTREBIC-R2_snap.fits;4.02911;26488.8;4.5591;0
20170411230557744_DDMTREBIC-R2_snap.fits;4.11652;26450.7;4.12551;0
20170411230657819_DDMTREBIC-R2_snap.fits;3.83681;26541.5;3.11119;0
20170411230757894_DDMTREBIC-R2_snap.fits;3.37709;26519.5;3.25911;0
20170411230857968_DDMTREBIC-R2_snap.fits;4.68558;26532.7;3.66334;0
20170411230958043_DDMTREBIC-R2_snap.fits;3.15854;26518.1;3.03662;0
20170411231127814_DDMTREBIC-R2_met.fits;4.21022;26496.1;24.603;0.512
20170411231058118_DDMTREBIC-R2_snap.fits;4.52061;26477.1;4.05339;0
20170411231209627_DDMTREBIC-R2_met.fits;4.1784;26507.8;9.20949;0.341333
20170411231158192_DDMTREBIC-R2_snap.fits;3.72829;26482.9;3.77156;0
20170411231258267_DDMTREBIC-R2_snap.fits;4.32379;26547.4;3.0245;0
20170411231429744_DDMTREBIC-R2_met.fits;4.07396;26471.2;33.2661;0.341333
20170411231447494_DDMTREBIC-R2_met.fits;4.71964;26487.3;11.265;0.170667
20170411231358342_DDMTREBIC-R2_snap.fits;4.86536;26487.3;4.80727;0
20170411231458416_DDMTREBIC-R2_snap.fits;4.34371;26504.9;3.43459;0
20170411231628187_DDMTREBIC-R2_met.fits;4.40324;26496.1;21.8541;0.170667
20170411231558491_DDMTREBIC-R2_snap.fits;3.38009;26538.6;3.62141;0
20170411231705563_DDMTREBIC-R2_met.fits;4.10292;26504.9;69.0208;0.341333
20170411231658566_DDMTREBIC-R2_snap.fits;3.59096;26450.7;4.88197;0
20170411231758640_DDMTREBIC-R2_snap.fits;4.31226;26526.9;3.01221;0
20170411231858715_DDMTREBIC-R2_snap.fits;4.02187;26480;3.91836;0
20170411231958790_DDMTREBIC-R2_snap.fits;4.7706;26541.5;3.25543;0
20170411232058864_DDMTREBIC-R2_snap.fits;4.51931;26522.5;3.1593;0
20170411232158939_DDMTREBIC-R2_snap.fits;3.66462;26516.6;3.06838;0
20170411232259014_DDMTREBIC-R2_snap.fits;4.4614;26521;3.78155;0
20170411232359088_DDMTREBIC-R2_snap.fits;4.0763;26523.9;3.87147;0
20170411232459163_DDMTREBIC-R2_snap.fits;4.48037;26506.3;4.35301;0
20170411232559238_DDMTREBIC-R2_snap.fits;3.92897;26525.4;3.01458;0
20170411232659312_DDMTREBIC-R2_snap.fits;3.85825;26534.2;4.12549;0
20170411232759387_DDMTREBIC-R2_snap.fits;3.68474;26545.9;3.54387;0
20170411232928987_DDMTREBIC-R2_met.fits;3.92374;26488.8;11.857;0.341333
20170411232859462_DDMTREBIC-R2_snap.fits;3.12528;26532.7;2.67017;0
20170411232959536_DDMTREBIC-R2_snap.fits;3.98654;26449.2;3.11338;0
20170411233059611_DDMTREBIC-R2_snap.fits;3.81936;26478.5;3.25691;0
20170411233159686_DDMTREBIC-R2_snap.fits;3.91232;26481.4;3.4754;0
20170411233259760_DDMTREBIC-R2_snap.fits;4.63697;26523.9;4.34829;0
20170411233359835_DDMTREBIC-R2_snap.fits;3.64862;26474.1;3.43195;0
20170411233459910_DDMTREBIC-R2_snap.fits;4.50107;26490.2;4.48735;0
20170411233559984_DDMTREBIC-R2_snap.fits;4.75752;26468.3;3.13285;0
20170411233700059_DDMTREBIC-R2_snap.fits;4.23409;26504.9;4.11075;0
20170411233849286_DDMTREBIC-R2_met.fits;3.76808;26509.3;12.3914;0.512
20170411233800134_DDMTREBIC-R2_snap.fits;4.1986;26535.6;3.69333;0
20170411233900208_DDMTREBIC-R2_snap.fits;3.87559;26547.4;3.15807;0
20170411234000283_DDMTREBIC-R2_snap.fits;3.78832;26466.8;3.16533;0
20170411234100358_DDMTREBIC-R2_snap.fits;4.18129;26488.8;2.54486;0
20170411234212550_DDMTREBIC-R2_met.fits;4.69041;26472.7;9.41563;0.170667
20170411234200432_DDMTREBIC-R2_snap.fits;5.03237;26510.7;3.55193;0
20170411234300507_DDMTREBIC-R2_snap.fits;3.58853;26504.9;3.64327;0
20170411234400582_DDMTREBIC-R2_snap.fits;3.87483;26484.4;4.21993;0
20170411234500656_DDMTREBIC-R2_snap.fits;4.68419;26453.6;5.14467;0
20170411234600731_DDMTREBIC-R2_snap.fits;4.35661;26512.2;3.94798;0
20170411234700806_DDMTREBIC-R2_snap.fits;3.42523;26503.4;4.21737;0
20170411234800880_DDMTREBIC-R2_snap.fits;3.66225;26521;3.36094;0
20170411234900955_DDMTREBIC-R2_snap.fits;4.51084;26538.6;4.22228;0
20170411235001030_DDMTREBIC-R2_snap.fits;4.03965;26518.1;3.74172;0
20170411235101104_DDMTREBIC-R2_snap.fits;4.05336;26535.6;3.6011;0
20170411235201179_DDMTREBIC-R2_snap.fits;4.19646;26512.2;3.46972;0
20170411235301254_DDMTREBIC-R2_snap.fits;4.2151;26468.3;3.8104;0
20170411235401328_DDMTREBIC-R2_snap.fits;3.86746;26490.2;4.15101;0
20170411235501403_DDMTREBIC-R2_snap.fits;3.57855;26484.4;3.92724;0
20170411235601478_DDMTREBIC-R2_snap.fits;4.17146;26541.5;3.0674;0
20170411235701552_DDMTREBIC-R2_snap.fits;4.45938;26512.2;4.10259;0
20170411235801627_DDMTREBIC-R2_snap.fits;4.08755;26496.1;2.66716;0
20170411235901702_DDMTREBIC-R2_snap.fits;3.87383;26485.8;3.91831;0
