# file name; noise; peak f.; mag.; duration
20170411190039451_DDMTREBIC-R2_snap.fits;3.79253;26528.3;3.9243;0
20170411190139526_DDMTREBIC-R2_snap.fits;4.01325;26519.5;3.97242;0
20170411190239600_DDMTREBIC-R2_snap.fits;4.41495;26482.9;3.1062;0
20170411190339675_DDMTREBIC-R2_snap.fits;5.29722;26509.3;3.9497;0
20170411190448795_DDMTREBIC-R2_met.fits;3.635;26506.3;8.9179;0.170667
20170411190439750_DDMTREBIC-R2_snap.fits;4.19633;26507.8;3.35298;0
20170411190539824_DDMTREBIC-R2_snap.fits;4.70892;26522.5;4.14241;0
20170411190639899_DDMTREBIC-R2_snap.fits;4.75022;26481.4;4.00917;0
20170411190751238_DDMTREBIC-R2_met.fits;4.27686;26491.7;13.8545;0.170667
20170411190739974_DDMTREBIC-R2_snap.fits;4.19127;26528.3;3.30851;0
20170411190840048_DDMTREBIC-R2_snap.fits;4.59638;26544.4;2.8379;0
20170411190940123_DDMTREBIC-R2_snap.fits;3.97851;26513.7;3.7319;0
20170411191040198_DDMTREBIC-R2_snap.fits;4.43492;26475.6;4.45477;0
20170411191140272_DDMTREBIC-R2_snap.fits;3.89827;26465.3;4.39516;0
20170411191240347_DDMTREBIC-R2_snap.fits;4.62055;26510.7;4.40956;0
20170411191340422_DDMTREBIC-R2_snap.fits;3.99372;26504.9;3.36323;0
20170411191507632_DDMTREBIC-R2_met.fits;4.15856;26500.5;10.9922;0.170667
20170411191440496_DDMTREBIC-R2_snap.fits;4.56943;26515.1;4.67948;0
20170411191540571_DDMTREBIC-R2_snap.fits;4.04712;26496.1;4.23235;0
20170411191640646_DDMTREBIC-R2_snap.fits;4.4713;26545.9;3.00478;0
20170411191740720_DDMTREBIC-R2_snap.fits;4.17903;26455.1;4.34385;0
20170411191840795_DDMTREBIC-R2_snap.fits;4.80244;26543;3.51696;0
20170411192016710_DDMTREBIC-R2_met.fits;4.22541;26502;9.32914;0.170667
20170411191940870_DDMTREBIC-R2_snap.fits;3.94835;26462.4;3.11679;0
20170411192108251_DDMTREBIC-R2_met.fits;4.06767;26506.3;29.1772;0.170667
20170411192040944_DDMTREBIC-R2_snap.fits;4.53732;26482.9;4.81039;0
20170411192141019_DDMTREBIC-R2_snap.fits;4.96781;26480;3.86559;0
20170411192241094_DDMTREBIC-R2_snap.fits;4.71574;26496.1;3.71687;0
20170411192341168_DDMTREBIC-R2_snap.fits;4.40362;26459.5;3.82075;0
20170411192441243_DDMTREBIC-R2_snap.fits;4.63506;26475.6;3.03581;0
20170411192541318_DDMTREBIC-R2_snap.fits;4.23782;26544.4;4.07652;0
20170411192704774_DDMTREBIC-R2_met.fits;4.45244;26529.8;10.304;0.341333
20170411192641392_DDMTREBIC-R2_snap.fits;5.02868;26525.4;4.20039;0
20170411192741467_DDMTREBIC-R2_snap.fits;4.02127;26474.1;3.36644;0
20170411192913115_DDMTREBIC-R2_met.fits;4.45384;26499;11.9871;0.170667
20170411192841542_DDMTREBIC-R2_snap.fits;4.71198;26535.6;3.20036;0
20170411192941616_DDMTREBIC-R2_snap.fits;4.08498;26500.5;3.8605;0
20170411193041691_DDMTREBIC-R2_snap.fits;3.65843;26497.6;3.21542;0
20170411193141766_DDMTREBIC-R2_snap.fits;5.2772;26458;3.44407;0
20170411193241840_DDMTREBIC-R2_snap.fits;3.69482;26543;3.54127;0
20170411193341915_DDMTREBIC-R2_snap.fits;4.71615;26507.8;3.34471;0
20170411193441990_DDMTREBIC-R2_snap.fits;4.10946;26493.2;3.36623;0
20170411193542064_DDMTREBIC-R2_snap.fits;4.51328;26507.8;3.92504;0
20170411193705008_DDMTREBIC-R2_met.fits;5.38986;26510.7;11.2877;0.170667
20170411193642139_DDMTREBIC-R2_snap.fits;4.24645;26449.2;3.708;0
20170411193742214_DDMTREBIC-R2_snap.fits;4.64056;26466.8;3.09401;0
20170411193842288_DDMTREBIC-R2_snap.fits;3.78511;26513.7;3.76088;0
20170411193942363_DDMTREBIC-R2_snap.fits;4.51123;26513.7;3.39822;0
20170411194042438_DDMTREBIC-R2_snap.fits;4.934;26494.6;4.23337;0
20170411194142512_DDMTREBIC-R2_snap.fits;4.8402;26503.4;3.60618;0
20170411194242587_DDMTREBIC-R2_snap.fits;4.00416;26502;3.30258;0
20170411194342662_DDMTREBIC-R2_snap.fits;3.5791;26547.4;2.67075;0
20170411194442736_DDMTREBIC-R2_snap.fits;4.26832;26460.9;3.84086;0
20170411194537008_DDMTREBIC-R2_met.fits;3.94624;26494.6;8.32294;0.170667
20170411194542811_DDMTREBIC-R2_snap.fits;4.65637;26456.5;3.42929;0
20170411194642886_DDMTREBIC-R2_snap.fits;3.82856;26537.1;3.86311;0
20170411194742960_DDMTREBIC-R2_snap.fits;4.54519;26513.7;3.73833;0
20170411194843035_DDMTREBIC-R2_snap.fits;3.40261;26477.1;3.37514;0
20170411194943110_DDMTREBIC-R2_snap.fits;4.64406;26488.8;4.30246;0
20170411195043184_DDMTREBIC-R2_snap.fits;3.67843;26512.2;2.87369;0
20170411195143259_DDMTREBIC-R2_snap.fits;4.60459;26460.9;3.26533;0
20170411195243334_DDMTREBIC-R2_snap.fits;3.80601;26459.5;3.55241;0
20170411195419419_DDMTREBIC-R2_met.fits;3.90111;26509.3;54.6621;0.512
20170411195343408_DDMTREBIC-R2_snap.fits;3.77652;26529.8;4.36372;0
20170411195443483_DDMTREBIC-R2_snap.fits;4.7366;26507.8;4.03509;0
20170411195543558_DDMTREBIC-R2_snap.fits;3.67109;26458;4.10149;0
20170411195643632_DDMTREBIC-R2_snap.fits;4.44508;26450.7;4.36355;0
20170411195743707_DDMTREBIC-R2_snap.fits;4.7618;26500.5;3.45832;0
20170411195843782_DDMTREBIC-R2_snap.fits;4.14282;26449.2;3.6116;0
20170411195943856_DDMTREBIC-R2_snap.fits;3.90972;26474.1;3.74973;0
