# file name; noise; peak f.; mag.; duration
20170411025820358_DDMTREBIC-R2_met.fits;4.07307;26482.9;9.07074;0.170667
20170411030029382_DDMTREBIC-R2_met.fits;3.83491;26500.5;13.9067;0.341333
20170411030027846_DDMTREBIC-R2_snap.fits;4.67637;26449.2;4.14502;0
20170411030127920_DDMTREBIC-R2_snap.fits;3.75461;26512.2;3.28751;0
20170411030227995_DDMTREBIC-R2_snap.fits;5.3653;26535.6;2.76182;0
20170411030328070_DDMTREBIC-R2_snap.fits;3.74392;26538.6;4.08385;0
20170411030428144_DDMTREBIC-R2_snap.fits;3.68402;26518.1;3.81114;0
20170411030528219_DDMTREBIC-R2_snap.fits;4.3547;26513.7;3.77527;0
20170411030628294_DDMTREBIC-R2_snap.fits;4.48108;26485.8;3.09267;0
20170411030728368_DDMTREBIC-R2_snap.fits;3.66828;26459.5;4.04503;0
20170411030828443_DDMTREBIC-R2_snap.fits;4.00713;26518.1;3.9715;0
20170411030928518_DDMTREBIC-R2_snap.fits;4.93038;26449.2;3.98969;0
20170411031027739_DDMTREBIC-R2_met.fits;3.49659;26509.3;19.3898;0.853333
20170411031028592_DDMTREBIC-R2_snap.fits;4.22369;26525.4;4.31;0
20170411031128667_DDMTREBIC-R2_snap.fits;5.10488;26510.7;2.90796;0
20170411031228742_DDMTREBIC-R2_snap.fits;4.29256;26455.1;4.00535;0
20170411031407387_DDMTREBIC-R2_met.fits;3.54355;26499;11.4751;0.170667
20170411031328816_DDMTREBIC-R2_snap.fits;3.93362;26450.7;3.65825;0
20170411031521456_DDMTREBIC-R2_met.fits;4.37776;26523.9;8.90514;0.170667
20170411031428891_DDMTREBIC-R2_snap.fits;4.22029;26528.3;4.34828;0
20170411031528966_DDMTREBIC-R2_snap.fits;3.86042;26453.6;3.98008;0
20170411031629040_DDMTREBIC-R2_snap.fits;5.08983;26499;4.00089;0
20170411031729115_DDMTREBIC-R2_snap.fits;3.52876;26545.9;4.22765;0
20170411031838064_DDMTREBIC-R2_met.fits;3.71707;26502;7.83904;0.170667
20170411031829190_DDMTREBIC-R2_snap.fits;3.9959;26493.2;3.0708;0
20170411031929264_DDMTREBIC-R2_snap.fits;3.64634;26463.9;3.76688;0
20170411032029339_DDMTREBIC-R2_snap.fits;4.29443;26480;4.28074;0
20170411032212080_DDMTREBIC-R2_met.fits;4.80642;26491.7;30.3802;0.341333
20170411032129414_DDMTREBIC-R2_snap.fits;3.97552;26547.4;3.74192;0
20170411032229488_DDMTREBIC-R2_snap.fits;4.27406;26459.5;4.05187;0
20170411032401819_DDMTREBIC-R2_met.fits;3.44225;26515.1;7.50684;0.341333
20170411032329563_DDMTREBIC-R2_snap.fits;4.24995;26493.2;3.38254;0
20170411032429638_DDMTREBIC-R2_snap.fits;4.11253;26472.7;3.19701;0
20170411032529712_DDMTREBIC-R2_snap.fits;3.71959;26515.1;2.40553;0
20170411032629787_DDMTREBIC-R2_snap.fits;3.7733;26487.3;4.35425;0
20170411032809627_DDMTREBIC-R2_met.fits;3.36598;26513.7;14.4927;0.341333
20170411032729862_DDMTREBIC-R2_snap.fits;4.35726;26544.4;4.26474;0
20170411032829936_DDMTREBIC-R2_snap.fits;3.97343;26460.9;4.16412;0
20170411032930011_DDMTREBIC-R2_snap.fits;3.35811;26547.4;4.47153;0
20170411033030086_DDMTREBIC-R2_snap.fits;3.69049;26499;4.21478;0
20170411033130160_DDMTREBIC-R2_snap.fits;4.40023;26535.6;3.14428;0
20170411033230235_DDMTREBIC-R2_snap.fits;4.56007;26475.6;3.47725;0
20170411033330310_DDMTREBIC-R2_snap.fits;4.23723;26522.5;3.35412;0
20170411033430384_DDMTREBIC-R2_snap.fits;4.76006;26512.2;3.56704;0
20170411033530459_DDMTREBIC-R2_snap.fits;4.50665;26482.9;3.0586;0
20170411033630534_DDMTREBIC-R2_snap.fits;3.70543;26503.4;3.3645;0
20170411033730608_DDMTREBIC-R2_snap.fits;3.76144;26481.4;3.453;0
20170411033907888_DDMTREBIC-R2_met.fits;3.79213;26488.8;8.92075;0.170667
20170411033830683_DDMTREBIC-R2_snap.fits;3.8929;26537.1;4.11565;0
20170411033930758_DDMTREBIC-R2_snap.fits;4.23186;26478.5;3.06971;0
20170411034030832_DDMTREBIC-R2_snap.fits;4.60691;26545.9;3.97443;0
20170411034130907_DDMTREBIC-R2_snap.fits;4.40805;26541.5;4.44953;0
20170411034259995_DDMTREBIC-R2_met.fits;4.01482;26493.2;16.7675;0.341333
20170411034230982_DDMTREBIC-R2_snap.fits;3.71546;26513.7;4.41674;0
20170411034331056_DDMTREBIC-R2_snap.fits;4.13405;26512.2;3.68471;0
20170411034431131_DDMTREBIC-R2_snap.fits;4.26364;26499;3.72889;0
20170411034531206_DDMTREBIC-R2_snap.fits;5.22243;26475.6;3.14;0
20170411034631280_DDMTREBIC-R2_snap.fits;4.58891;26545.9;3.44325;0
20170411034731355_DDMTREBIC-R2_snap.fits;4.96218;26509.3;3.84105;0
20170411034831430_DDMTREBIC-R2_snap.fits;4.67927;26503.4;4.18573;0
20170411034931504_DDMTREBIC-R2_snap.fits;3.91659;26490.2;3.44188;0
20170411035031579_DDMTREBIC-R2_snap.fits;5.15707;26543;3.12493;0
20170411035131654_DDMTREBIC-R2_snap.fits;3.9042;26513.7;3.81739;0
20170411035313883_DDMTREBIC-R2_met.fits;4.61881;26502;35.9688;0.682667
20170411035231728_DDMTREBIC-R2_snap.fits;4.00709;26507.8;4.01506;0
20170411035331803_DDMTREBIC-R2_snap.fits;4.08874;26493.2;3.19563;0
20170411035438704_DDMTREBIC-R2_met.fits;3.91937;26491.7;14.1688;0.170667
20170411035431878_DDMTREBIC-R2_snap.fits;4.05463;26502;3.65944;0
20170411035531952_DDMTREBIC-R2_snap.fits;4.36281;26484.4;3.0211;0
20170411035632027_DDMTREBIC-R2_snap.fits;4.66585;26535.6;4.14167;0
20170411035732102_DDMTREBIC-R2_snap.fits;3.62265;26449.2;4.3302;0
20170411035832176_DDMTREBIC-R2_snap.fits;4.84747;26523.9;3.39762;0
20170411035932251_DDMTREBIC-R2_snap.fits;4.50153;26463.9;3.32301;0
