# file name; noise; peak f.; mag.; duration
20170411150047643_DDMTREBIC-R2_met.fits;3.72822;26506.3;15.3998;0.682667
20170411150021531_DDMTREBIC-R2_snap.fits;3.53513;26452.1;2.35047;0
20170411150121606_DDMTREBIC-R2_snap.fits;4.43627;26475.6;3.265;0
20170411150221680_DDMTREBIC-R2_snap.fits;4.47679;26449.2;4.04036;0
20170411150321755_DDMTREBIC-R2_snap.fits;3.91446;26449.2;3.86764;0
20170411150421830_DDMTREBIC-R2_snap.fits;4.08305;26528.3;3.44209;0
20170411150521904_DDMTREBIC-R2_snap.fits;4.46741;26458;3.21603;0
20170411150621979_DDMTREBIC-R2_snap.fits;4.66376;26463.9;4.00001;0
20170411150722054_DDMTREBIC-R2_snap.fits;4.50738;26525.4;2.87096;0
20170411150822128_DDMTREBIC-R2_snap.fits;4.08966;26465.3;3.3881;0
20170411150922374_DDMTREBIC-R2_met.fits;3.70441;26500.5;11.5719;0.512
20170411150922203_DDMTREBIC-R2_snap.fits;4.74809;26487.3;2.82624;0
20170411151026886_DDMTREBIC-R2_met.fits;4.72863;26522.5;12.3185;0.170667
20170411151022278_DDMTREBIC-R2_snap.fits;4.01825;26450.7;3.34217;0
20170411151122352_DDMTREBIC-R2_snap.fits;3.63466;26488.8;4.07349;0
20170411151226352_DDMTREBIC-R2_met.fits;3.99389;26507.8;8.8804;0.170667
20170411151222427_DDMTREBIC-R2_snap.fits;4.02205;26460.9;4.45193;0
20170411151322502_DDMTREBIC-R2_snap.fits;4.12966;26491.7;3.25828;0
20170411151422576_DDMTREBIC-R2_snap.fits;3.68876;26544.4;3.86472;0
20170411151522651_DDMTREBIC-R2_snap.fits;4.04873;26452.1;3.68822;0
20170411151622726_DDMTREBIC-R2_snap.fits;3.26672;26465.3;3.12601;0
20170411151722800_DDMTREBIC-R2_snap.fits;3.74587;26481.4;4.15301;0
20170411151827995_DDMTREBIC-R2_met.fits;3.98687;26516.6;9.49516;0.170667
20170411151822875_DDMTREBIC-R2_snap.fits;4.27746;26463.9;3.58301;0
20170411151943259_DDMTREBIC-R2_met.fits;3.95122;26503.4;8.54257;0.170667
20170411152008006_DDMTREBIC-R2_met.fits;4.41118;26513.7;9.72546;0.341333
20170411151922950_DDMTREBIC-R2_snap.fits;4.61187;26475.6;3.59663;0
20170411152023024_DDMTREBIC-R2_snap.fits;4.46563;26510.7;3.40773;0
20170411152123099_DDMTREBIC-R2_snap.fits;3.84835;26463.9;3.39301;0
20170411152223174_DDMTREBIC-R2_snap.fits;3.72204;26497.6;3.86427;0
20170411152323248_DDMTREBIC-R2_snap.fits;3.49356;26512.2;2.76067;0
20170411152510598_DDMTREBIC-R2_met.fits;3.4907;26513.7;7.87175;0.170667
20170411152423323_DDMTREBIC-R2_snap.fits;3.71576;26474.1;2.66823;0
20170411152523398_DDMTREBIC-R2_snap.fits;4.13532;26468.3;3.36175;0
20170411152644635_DDMTREBIC-R2_met.fits;4.22335;26516.6;16.2548;0.341333
20170411152623472_DDMTREBIC-R2_snap.fits;4.1553;26526.9;3.05829;0
20170411152723547_DDMTREBIC-R2_snap.fits;4.41344;26449.2;2.94781;0
20170411152823622_DDMTREBIC-R2_snap.fits;3.66372;26521;3.08889;0
20170411152923696_DDMTREBIC-R2_snap.fits;3.52224;26547.4;3.65423;0
20170411153023771_DDMTREBIC-R2_snap.fits;4.1752;26532.7;4.09975;0
20170411153123846_DDMTREBIC-R2_snap.fits;4.22199;26463.9;3.69005;0
20170411153223920_DDMTREBIC-R2_snap.fits;3.77288;26453.6;3.57638;0
20170411153352326_DDMTREBIC-R2_met.fits;4.3826;26493.2;10.9797;0.170667
20170411153323995_DDMTREBIC-R2_snap.fits;4.08632;26516.6;2.57601;0
20170411153424070_DDMTREBIC-R2_snap.fits;3.54454;26455.1;3.36317;0
20170411153524144_DDMTREBIC-R2_snap.fits;4.01054;26450.7;4.25213;0
20170411153624219_DDMTREBIC-R2_snap.fits;3.85515;26471.2;3.90012;0
20170411153724976_DDMTREBIC-R2_met.fits;3.97649;26512.2;12.3226;0.341333
20170411153724294_DDMTREBIC-R2_snap.fits;4.23551;26494.6;3.77205;0
20170411153824368_DDMTREBIC-R2_snap.fits;3.86629;26484.4;3.95988;0
20170411153924443_DDMTREBIC-R2_snap.fits;3.88802;26538.6;3.07137;0
20170411154024518_DDMTREBIC-R2_snap.fits;4.06859;26452.1;3.16747;0
20170411154124592_DDMTREBIC-R2_snap.fits;4.40044;26518.1;4.85441;0
20170411154224667_DDMTREBIC-R2_snap.fits;4.29631;26471.2;4.02483;0
20170411154324742_DDMTREBIC-R2_snap.fits;4.03061;26456.5;3.79756;0
20170411154424816_DDMTREBIC-R2_snap.fits;3.74442;26462.4;3.89235;0
20170411154524891_DDMTREBIC-R2_snap.fits;3.70429;26521;4.48016;0
20170411154624966_DDMTREBIC-R2_snap.fits;3.41756;26449.2;3.21654;0
20170411154725040_DDMTREBIC-R2_snap.fits;4.14643;26471.2;3.65581;0
20170411154825115_DDMTREBIC-R2_snap.fits;4.48747;26534.2;3.94746;0
20170411154925190_DDMTREBIC-R2_snap.fits;3.06725;26499;2.84691;0
20170411155025264_DDMTREBIC-R2_snap.fits;3.14413;26497.6;4.15561;0
20170411155125339_DDMTREBIC-R2_snap.fits;4.47309;26480;3.15945;0
20170411155225414_DDMTREBIC-R2_snap.fits;3.9618;26478.5;3.03843;0
20170411155325488_DDMTREBIC-R2_snap.fits;3.71095;26522.5;3.93965;0
20170411155425563_DDMTREBIC-R2_snap.fits;3.87121;26535.6;3.4402;0
20170411155525638_DDMTREBIC-R2_snap.fits;4.11656;26472.7;2.86011;0
20170411155625712_DDMTREBIC-R2_snap.fits;4.22915;26516.6;3.5086;0
20170411155725787_DDMTREBIC-R2_snap.fits;3.66724;26497.6;3.93262;0
20170411155825862_DDMTREBIC-R2_snap.fits;3.90277;26535.6;3.95541;0
20170411155925936_DDMTREBIC-R2_snap.fits;3.41702;26468.3;2.76695;0
