# file name; noise; peak f.; mag.; duration
20170411220114736_DDMTREBIC-R2_met.fits;3.53651;26493.2;10.911;0.170667
20170411220052891_DDMTREBIC-R2_snap.fits;4.14632;26521;4.13044;0
20170411220152966_DDMTREBIC-R2_snap.fits;4.14945;26481.4;3.59141;0
20170411220253040_DDMTREBIC-R2_snap.fits;4.31647;26502;3.30406;0
20170411220353115_DDMTREBIC-R2_snap.fits;4.17991;26463.9;3.07773;0
20170411220453190_DDMTREBIC-R2_snap.fits;3.86033;26503.4;3.14542;0
20170411220553264_DDMTREBIC-R2_snap.fits;3.93905;26532.7;3.22636;0
20170411220653339_DDMTREBIC-R2_snap.fits;4.08165;26452.1;3.34065;0
20170411220814406_DDMTREBIC-R2_met.fits;4.01401;26481.4;11.8932;0.170667
20170411220753414_DDMTREBIC-R2_snap.fits;4.02213;26512.2;3.95809;0
20170411220853488_DDMTREBIC-R2_snap.fits;4.27267;26466.8;3.43066;0
20170411221030598_DDMTREBIC-R2_met.fits;3.88461;26496.1;15.3435;0.341333
20170411220953563_DDMTREBIC-R2_snap.fits;4.7039;26466.8;3.50503;0
20170411221053638_DDMTREBIC-R2_snap.fits;3.99934;26507.8;4.09582;0
20170411221153712_DDMTREBIC-R2_snap.fits;4.70826;26469.7;4.1347;0
20170411221253787_DDMTREBIC-R2_snap.fits;4.30308;26497.6;4.1008;0
20170411221353862_DDMTREBIC-R2_snap.fits;3.64797;26491.7;3.98704;0
20170411221453936_DDMTREBIC-R2_snap.fits;4.05343;26522.5;3.60234;0
20170411221554011_DDMTREBIC-R2_snap.fits;4.18096;26493.2;3.88954;0
20170411221655963_DDMTREBIC-R2_met.fits;3.63847;26487.3;7.64216;0.170667
20170411221654086_DDMTREBIC-R2_snap.fits;4.56136;26456.5;3.79733;0
20170411221754160_DDMTREBIC-R2_snap.fits;3.83041;26456.5;3.89924;0
20170411221854235_DDMTREBIC-R2_snap.fits;3.93222;26465.3;3.13216;0
20170411221954310_DDMTREBIC-R2_snap.fits;3.87534;26510.7;3.62096;0
20170411222054384_DDMTREBIC-R2_snap.fits;4.33228;26452.1;3.81586;0
20170411222154459_DDMTREBIC-R2_snap.fits;4.2911;26537.1;3.4939;0
20170411222254534_DDMTREBIC-R2_snap.fits;4.46661;26487.3;3.48496;0
20170411222354608_DDMTREBIC-R2_snap.fits;4.90817;26523.9;3.99154;0
20170411222454683_DDMTREBIC-R2_snap.fits;4.73401;26512.2;3.25502;0
20170411222554758_DDMTREBIC-R2_snap.fits;4.2713;26518.1;3.58223;0
20170411222654832_DDMTREBIC-R2_snap.fits;3.80051;26468.3;4.28379;0
20170411222754907_DDMTREBIC-R2_snap.fits;4.62064;26509.3;2.20365;0
20170411222854982_DDMTREBIC-R2_snap.fits;3.75544;26463.9;3.34052;0
20170411222955056_DDMTREBIC-R2_snap.fits;3.36919;26450.7;3.75427;0
20170411223139334_DDMTREBIC-R2_met.fits;3.90022;26490.2;12.7554;0.341333
20170411223055131_DDMTREBIC-R2_snap.fits;3.83039;26507.8;3.0798;0
20170411223155206_DDMTREBIC-R2_snap.fits;4.30699;26466.8;2.86366;0
20170411223255280_DDMTREBIC-R2_snap.fits;4.02521;26526.9;3.90831;0
20170411223355355_DDMTREBIC-R2_snap.fits;3.20269;26491.7;4.156;0
20170411223455430_DDMTREBIC-R2_snap.fits;3.97885;26460.9;3.725;0
20170411223555504_DDMTREBIC-R2_snap.fits;4.32702;26525.4;3.57621;0
20170411223655579_DDMTREBIC-R2_snap.fits;3.83308;26525.4;4.02406;0
20170411223755654_DDMTREBIC-R2_snap.fits;3.96124;26477.1;3.21505;0
20170411223855728_DDMTREBIC-R2_snap.fits;4.30727;26449.2;3.4623;0
20170411223955803_DDMTREBIC-R2_snap.fits;3.10147;26507.8;3.42899;0
20170411224055878_DDMTREBIC-R2_snap.fits;4.42367;26493.2;3.0532;0
20170411224152368_DDMTREBIC-R2_met.fits;4.50911;26513.7;16.2779;0.170667
20170411224155952_DDMTREBIC-R2_snap.fits;4.12598;26449.2;3.75873;0
20170411224256027_DDMTREBIC-R2_snap.fits;4.24826;26460.9;3.07531;0
20170411224356102_DDMTREBIC-R2_snap.fits;3.81776;26531.2;3.6818;0
20170411224456176_DDMTREBIC-R2_snap.fits;3.64809;26535.6;2.85505;0
20170411224556251_DDMTREBIC-R2_snap.fits;4.18347;26529.8;3.52504;0
20170411224724998_DDMTREBIC-R2_met.fits;3.54474;26503.4;7.7901;0.170667
20170411224656326_DDMTREBIC-R2_snap.fits;4.48553;26521;4.02095;0
20170411224756400_DDMTREBIC-R2_snap.fits;4.02664;26540;3.46342;0
20170411224856475_DDMTREBIC-R2_snap.fits;3.96958;26521;3.71281;0
20170411224956550_DDMTREBIC-R2_snap.fits;3.89049;26516.6;2.63569;0
20170411225056624_DDMTREBIC-R2_snap.fits;3.46583;26458;3.87361;0
20170411225208134_DDMTREBIC-R2_met.fits;3.59899;26507.8;7.85706;0.170667
20170411225156699_DDMTREBIC-R2_snap.fits;3.99149;26507.8;3.51814;0
20170411225256774_DDMTREBIC-R2_snap.fits;4.08336;26459.5;3.20036;0
20170411225356848_DDMTREBIC-R2_snap.fits;3.53835;26512.2;3.11966;0
20170411225456923_DDMTREBIC-R2_snap.fits;4.24867;26509.3;2.53597;0
20170411225556998_DDMTREBIC-R2_snap.fits;3.67852;26450.7;3.28616;0
20170411225657072_DDMTREBIC-R2_snap.fits;4.2722;26474.1;3.18571;0
20170411225757147_DDMTREBIC-R2_snap.fits;4.41418;26494.6;3.02813;0
20170411225857222_DDMTREBIC-R2_snap.fits;4.52495;26534.2;4.45422;0
20170411225957296_DDMTREBIC-R2_snap.fits;4.454;26480;3.50832;0
