# file name; noise; peak f.; mag.; duration
20170411160026011_DDMTREBIC-R2_snap.fits;3.8297;26544.4;3.64432;0
20170411160126086_DDMTREBIC-R2_snap.fits;3.99871;26463.9;3.63867;0
20170411160226160_DDMTREBIC-R2_snap.fits;4.29774;26509.3;3.23647;0
20170411160326235_DDMTREBIC-R2_snap.fits;3.40495;26462.4;2.59568;0
20170411160426310_DDMTREBIC-R2_snap.fits;4.77919;26528.3;3.10498;0
20170411160526384_DDMTREBIC-R2_snap.fits;5.00798;26502;3.46487;0
20170411160626459_DDMTREBIC-R2_snap.fits;4.51469;26523.9;3.97694;0
20170411160726534_DDMTREBIC-R2_snap.fits;5.534;26450.7;4.21648;0
20170411160826608_DDMTREBIC-R2_snap.fits;4.20483;26499;2.90848;0
20170411160926683_DDMTREBIC-R2_snap.fits;4.38503;26525.4;3.81369;0
20170411161026758_DDMTREBIC-R2_snap.fits;4.56179;26503.4;3.28953;0
20170411161158064_DDMTREBIC-R2_met.fits;4.26134;26491.7;9.57815;0.170667
20170411161126832_DDMTREBIC-R2_snap.fits;3.93257;26531.2;3.8135;0
20170411161226907_DDMTREBIC-R2_snap.fits;3.94709;26516.6;3.24786;0
20170411161326982_DDMTREBIC-R2_snap.fits;4.0141;26526.9;3.58715;0
20170411161427056_DDMTREBIC-R2_snap.fits;3.71932;26510.7;3.97842;0
20170411161527131_DDMTREBIC-R2_snap.fits;3.22841;26475.6;2.61842;0
20170411161627206_DDMTREBIC-R2_snap.fits;4.03923;26541.5;3.05855;0
20170411161727280_DDMTREBIC-R2_snap.fits;4.65953;26484.4;3.04798;0
20170411161827355_DDMTREBIC-R2_snap.fits;4.14822;26523.9;3.05235;0
20170411161927430_DDMTREBIC-R2_snap.fits;4.35533;26459.5;4.09121;0
20170411162027504_DDMTREBIC-R2_snap.fits;4.27813;26474.1;3.31862;0
20170411162127579_DDMTREBIC-R2_snap.fits;4.33645;26534.2;4.07242;0
20170411162227654_DDMTREBIC-R2_snap.fits;4.14855;26528.3;3.28158;0
20170411162327728_DDMTREBIC-R2_snap.fits;4.20939;26510.7;4.02495;0
20170411162427803_DDMTREBIC-R2_snap.fits;3.34417;26471.2;2.79935;0
20170411162527878_DDMTREBIC-R2_snap.fits;3.91087;26488.8;3.71548;0
20170411162627952_DDMTREBIC-R2_snap.fits;3.623;26463.9;3.5574;0
20170411162728027_DDMTREBIC-R2_snap.fits;4.32375;26534.2;3.23119;0
20170411162847899_DDMTREBIC-R2_met.fits;4.22279;26491.7;9.42563;0.170667
20170411162828102_DDMTREBIC-R2_snap.fits;4.25702;26477.1;3.32101;0
20170411163012720_DDMTREBIC-R2_met.fits;3.60149;26507.8;8.1951;0.341333
20170411162928176_DDMTREBIC-R2_snap.fits;3.61436;26462.4;4.11927;0
20170411163028251_DDMTREBIC-R2_snap.fits;3.88135;26534.2;4.17699;0
20170411163128326_DDMTREBIC-R2_snap.fits;3.74401;26512.2;3.13196;0
20170411163228400_DDMTREBIC-R2_snap.fits;4.1187;26543;3.47411;0
20170411163328475_DDMTREBIC-R2_snap.fits;4.1709;26500.5;3.20341;0
20170411163428550_DDMTREBIC-R2_snap.fits;3.92783;26518.1;3.2285;0
20170411163528624_DDMTREBIC-R2_snap.fits;3.15528;26541.5;2.95309;0
20170411163628699_DDMTREBIC-R2_snap.fits;3.72026;26510.7;4.30949;0
20170411163728774_DDMTREBIC-R2_snap.fits;4.70288;26481.4;3.55155;0
20170411163828848_DDMTREBIC-R2_snap.fits;3.56055;26477.1;3.69853;0
20170411163928923_DDMTREBIC-R2_snap.fits;4.06761;26534.2;2.94578;0
20170411164028998_DDMTREBIC-R2_snap.fits;4.06692;26465.3;3.45225;0
20170411164129072_DDMTREBIC-R2_snap.fits;4.31966;26463.9;4.27163;0
20170411164229147_DDMTREBIC-R2_snap.fits;4.47948;26474.1;4.50572;0
20170411164329222_DDMTREBIC-R2_snap.fits;4.04357;26502;4.24336;0
20170411164432027_DDMTREBIC-R2_met.fits;3.71328;26513.7;11.7545;0.512
20170411164429296_DDMTREBIC-R2_snap.fits;3.84344;26453.6;3.76232;0
20170411164529371_DDMTREBIC-R2_snap.fits;4.47433;26509.3;3.61674;0
20170411164657947_DDMTREBIC-R2_met.fits;3.59133;26497.6;7.23387;0.170667
20170411164629446_DDMTREBIC-R2_snap.fits;3.38518;26472.7;2.8885;0
20170411164729520_DDMTREBIC-R2_snap.fits;4.09595;26478.5;3.4561;0
20170411164829595_DDMTREBIC-R2_snap.fits;3.81592;26532.7;3.48778;0
20170411164929670_DDMTREBIC-R2_snap.fits;3.6167;26496.1;4.05129;0
20170411165029744_DDMTREBIC-R2_snap.fits;4.21308;26475.6;3.22663;0
20170411165129819_DDMTREBIC-R2_snap.fits;3.74687;26481.4;3.58702;0
20170411165229894_DDMTREBIC-R2_snap.fits;4.30562;26502;3.93412;0
20170411165329968_DDMTREBIC-R2_snap.fits;3.79082;26469.7;3.03813;0
20170411165430043_DDMTREBIC-R2_snap.fits;4.09606;26460.9;3.54897;0
20170411165530118_DDMTREBIC-R2_snap.fits;4.30874;26493.2;3.28645;0
20170411165659718_DDMTREBIC-R2_met.fits;4.01566;26525.4;18.055;0.341333
20170411165630192_DDMTREBIC-R2_snap.fits;3.87943;26507.8;3.60741;0
20170411165730267_DDMTREBIC-R2_snap.fits;4.68153;26481.4;4.10638;0
20170411165830342_DDMTREBIC-R2_snap.fits;4.02129;26528.3;2.74749;0
20170411165930416_DDMTREBIC-R2_snap.fits;4.56392;26449.2;3.13368;0
