# file name; noise; peak f.; mag.; duration
20170411065858587_DDMTREBIC-R2_met.fits;3.70516;26471.2;9.40183;0.170667
20170411070048667_DDMTREBIC-R2_met.fits;3.68046;26494.6;8.76704;0.170667
20170411070045766_DDMTREBIC-R2_snap.fits;4.19859;26512.2;3.5556;0
20170411070145840_DDMTREBIC-R2_snap.fits;4.10347;26529.8;3.47131;0
20170411070245915_DDMTREBIC-R2_snap.fits;4.25623;26545.9;3.55817;0
20170411070345990_DDMTREBIC-R2_snap.fits;4.57441;26538.6;3.31203;0
20170411070446064_DDMTREBIC-R2_snap.fits;4.54924;26478.5;2.9427;0
20170411070546139_DDMTREBIC-R2_snap.fits;4.19358;26496.1;3.85507;0
20170411070646214_DDMTREBIC-R2_snap.fits;3.8162;26474.1;4.26186;0
20170411070746288_DDMTREBIC-R2_snap.fits;3.81239;26453.6;4.43781;0
20170411070846363_DDMTREBIC-R2_snap.fits;4.13758;26513.7;4.07674;0
20170411070946438_DDMTREBIC-R2_snap.fits;4.44026;26518.1;3.96742;0
20170411071046512_DDMTREBIC-R2_snap.fits;4.62725;26543;4.33097;0
20170411071146587_DDMTREBIC-R2_snap.fits;3.82723;26518.1;3.91055;0
20170411071317211_DDMTREBIC-R2_met.fits;3.8951;26474.1;10.6058;0.170667
20170411071246662_DDMTREBIC-R2_snap.fits;4.16123;26499;3.08066;0
20170411071346736_DDMTREBIC-R2_snap.fits;4.70594;26455.1;3.16961;0
20170411071446811_DDMTREBIC-R2_snap.fits;3.87903;26453.6;3.90589;0
20170411071546886_DDMTREBIC-R2_snap.fits;4.73638;26494.6;2.77319;0
20170411071646960_DDMTREBIC-R2_snap.fits;4.57313;26519.5;4.4344;0
20170411071747035_DDMTREBIC-R2_snap.fits;4.3948;26472.7;4.6825;0
20170411071841478_DDMTREBIC-R2_met.fits;3.73152;26499;11.5555;0.170667
20170411071847110_DDMTREBIC-R2_snap.fits;4.22642;26538.6;3.33204;0
20170411072034459_DDMTREBIC-R2_met.fits;4.53802;26506.3;16.0985;0.170667
20170411071947184_DDMTREBIC-R2_snap.fits;4.2578;26543;3.63487;0
20170411072047259_DDMTREBIC-R2_snap.fits;4.14995;26449.2;3.33843;0
20170411072147334_DDMTREBIC-R2_snap.fits;4.10586;26472.7;4.48845;0
20170411072303280_DDMTREBIC-R2_met.fits;4.66012;26502;9.8398;0.341333
20170411072247408_DDMTREBIC-R2_snap.fits;4.03288;26478.5;4.1566;0
20170411072347483_DDMTREBIC-R2_snap.fits;3.63631;26534.2;3.97307;0
20170411072447558_DDMTREBIC-R2_snap.fits;4.90236;26481.4;3.06254;0
20170411072547632_DDMTREBIC-R2_snap.fits;4.08175;26513.7;4.80067;0
20170411072705627_DDMTREBIC-R2_met.fits;3.67508;26502;9.81761;0.170667
20170411072732763_DDMTREBIC-R2_met.fits;4.00019;26497.6;17.9026;0.341333
20170411072647707_DDMTREBIC-R2_snap.fits;4.48642;26522.5;3.24788;0
20170411072747782_DDMTREBIC-R2_snap.fits;4.41058;26499;4.08167;0
20170411072847856_DDMTREBIC-R2_snap.fits;3.81205;26488.8;3.75228;0
20170411072947931_DDMTREBIC-R2_snap.fits;4.05465;26519.5;4.33037;0
20170411073048006_DDMTREBIC-R2_snap.fits;4.12349;26462.4;3.68097;0
20170411073148080_DDMTREBIC-R2_snap.fits;4.78376;26521;4.2294;0
20170411073248155_DDMTREBIC-R2_snap.fits;4.23596;26540;3.89526;0
20170411073438235_DDMTREBIC-R2_met.fits;4.33026;26497.6;11.259;0.170667
20170411073348230_DDMTREBIC-R2_snap.fits;4.77063;26515.1;3.86369;0
20170411073448304_DDMTREBIC-R2_snap.fits;4.25049;26512.2;3.28672;0
20170411073548379_DDMTREBIC-R2_snap.fits;3.98756;26494.6;2.82184;0
20170411073648454_DDMTREBIC-R2_snap.fits;4.28696;26471.2;3.21878;0
20170411073748528_DDMTREBIC-R2_snap.fits;4.1755;26484.4;3.88374;0
20170411073848603_DDMTREBIC-R2_snap.fits;3.96227;26541.5;2.85194;0
20170411073948678_DDMTREBIC-R2_snap.fits;4.02675;26515.1;3.00431;0
20170411074048752_DDMTREBIC-R2_snap.fits;4.16043;26512.2;3.90306;0
20170411074148827_DDMTREBIC-R2_snap.fits;3.76151;26485.8;3.95436;0
20170411074248902_DDMTREBIC-R2_snap.fits;4.52392;26502;3.61992;0
20170411074348976_DDMTREBIC-R2_snap.fits;3.28838;26472.7;3.66502;0
20170411074449051_DDMTREBIC-R2_snap.fits;4.81721;26499;3.54715;0
20170411074549126_DDMTREBIC-R2_snap.fits;4.01194;26521;3.38604;0
20170411074703024_DDMTREBIC-R2_met.fits;4.01128;26499;9.41135;0.170667
20170411074649200_DDMTREBIC-R2_snap.fits;4.64669;26516.6;4.1018;0
20170411074749275_DDMTREBIC-R2_snap.fits;4.63639;26513.7;3.26712;0
20170411074916486_DDMTREBIC-R2_met.fits;4.06632;26497.6;11.365;0.170667
20170411074849350_DDMTREBIC-R2_snap.fits;4.38615;26478.5;4.70847;0
20170411074949424_DDMTREBIC-R2_snap.fits;3.78016;26499;4.13185;0
20170411075049499_DDMTREBIC-R2_snap.fits;3.93926;26497.6;3.31794;0
20170411075149574_DDMTREBIC-R2_snap.fits;3.95122;26494.6;4.45355;0
20170411075249648_DDMTREBIC-R2_snap.fits;4.42855;26453.6;3.85435;0
20170411075349723_DDMTREBIC-R2_snap.fits;4.08098;26537.1;3.35225;0
20170411075517446_DDMTREBIC-R2_met.fits;4.52325;26504.9;12.2995;0.170667
20170411075449798_DDMTREBIC-R2_snap.fits;4.40735;26453.6;3.22334;0
20170411075607963_DDMTREBIC-R2_met.fits;4.52844;26500.5;9.89191;0.512
20170411075549872_DDMTREBIC-R2_snap.fits;3.3247;26516.6;3.55092;0
20170411075649947_DDMTREBIC-R2_snap.fits;3.95107;26515.1;3.5685;0
20170411075750022_DDMTREBIC-R2_snap.fits;3.92924;26478.5;3.18408;0
20170411075850096_DDMTREBIC-R2_snap.fits;3.98048;26507.8;3.69445;0
20170411075950171_DDMTREBIC-R2_snap.fits;3.98719;26507.8;4.17902;0
