# file name; noise; peak f.; mag.; duration
20170411060041286_DDMTREBIC-R2_snap.fits;3.91977;26491.7;3.34026;0
20170411060151942_DDMTREBIC-R2_met.fits;3.87905;26516.6;15.5372;0.170667
20170411060230854_DDMTREBIC-R2_met.fits;4.19602;26507.8;9.91702;0.170667
20170411060141360_DDMTREBIC-R2_snap.fits;5.05878;26452.1;3.83699;0
20170411060241435_DDMTREBIC-R2_snap.fits;4.62732;26528.3;3.66241;0
20170411060341510_DDMTREBIC-R2_snap.fits;4.16069;26537.1;3.78095;0
20170411060441584_DDMTREBIC-R2_snap.fits;4.34637;26459.5;3.40584;0
20170411060541659_DDMTREBIC-R2_snap.fits;4.24472;26547.4;2.77566;0
20170411060641734_DDMTREBIC-R2_snap.fits;3.77478;26460.9;3.23062;0
20170411060741808_DDMTREBIC-R2_snap.fits;3.78477;26490.2;3.71021;0
20170411060841883_DDMTREBIC-R2_snap.fits;4.24267;26452.1;4.31482;0
20170411060941958_DDMTREBIC-R2_snap.fits;4.0028;26510.7;3.5797;0
20170411061042032_DDMTREBIC-R2_snap.fits;4.06589;26481.4;3.13065;0
20170411061142107_DDMTREBIC-R2_snap.fits;3.97377;26515.1;4.40403;0
20170411061242182_DDMTREBIC-R2_snap.fits;4.46655;26519.5;2.7881;0
20170411061431579_DDMTREBIC-R2_met.fits;3.86317;26496.1;8.6976;0.341333
20170411061342256_DDMTREBIC-R2_snap.fits;4.80622;26502;3.81847;0
20170411061442331_DDMTREBIC-R2_snap.fits;4.11171;26513.7;3.31441;0
20170411061556059_DDMTREBIC-R2_met.fits;4.64106;26488.8;12.3982;0.170667
20170411061542406_DDMTREBIC-R2_snap.fits;4.41581;26463.9;3.61631;0
20170411061703302_DDMTREBIC-R2_met.fits;4.06689;26449.2;10.304;0.682667
20170411061642480_DDMTREBIC-R2_snap.fits;5.21217;26544.4;3.98213;0
20170411061835291_DDMTREBIC-R2_met.fits;3.39086;26478.5;12.2645;0.170667
20170411061742555_DDMTREBIC-R2_snap.fits;5.01557;26466.8;3.37709;0
20170411061842630_DDMTREBIC-R2_snap.fits;4.27883;26491.7;4.1733;0
20170411061942704_DDMTREBIC-R2_snap.fits;3.78446;26541.5;4.13732;0
20170411062042779_DDMTREBIC-R2_snap.fits;4.5561;26537.1;4.49905;0
20170411062142854_DDMTREBIC-R2_snap.fits;3.61992;26497.6;4.57291;0
20170411062242928_DDMTREBIC-R2_snap.fits;4.62638;26525.4;4.77408;0
20170411062426182_DDMTREBIC-R2_met.fits;4.99458;26502;33.1495;0.341333
20170411062343003_DDMTREBIC-R2_snap.fits;4.02602;26523.9;3.27731;0
20170411062443078_DDMTREBIC-R2_snap.fits;4.10873;26450.7;3.55072;0
20170411062543152_DDMTREBIC-R2_snap.fits;4.35606;26532.7;3.73542;0
20170411062643227_DDMTREBIC-R2_snap.fits;3.46652;26509.3;4.58144;0
20170411062743302_DDMTREBIC-R2_snap.fits;4.32549;26452.1;3.58777;0
20170411062909147_DDMTREBIC-R2_met.fits;4.13268;26515.1;21.521;0.341333
20170411062843376_DDMTREBIC-R2_snap.fits;5.23573;26537.1;3.08536;0
20170411062943451_DDMTREBIC-R2_snap.fits;5.02193;26534.2;4.39713;0
20170411063043526_DDMTREBIC-R2_snap.fits;3.94997;26493.2;3.82711;0
20170411063143600_DDMTREBIC-R2_snap.fits;4.25026;26528.3;4.40051;0
20170411063243675_DDMTREBIC-R2_snap.fits;4.0736;26455.1;3.40252;0
20170411063343750_DDMTREBIC-R2_snap.fits;3.76939;26469.7;3.98914;0
20170411063443824_DDMTREBIC-R2_snap.fits;3.6316;26452.1;3.72387;0
20170411063625371_DDMTREBIC-R2_met.fits;3.58642;26512.2;11.1744;0.341333
20170411063543899_DDMTREBIC-R2_snap.fits;4.13554;26463.9;3.14264;0
20170411063708379_DDMTREBIC-R2_met.fits;4.04506;26491.7;10.2095;0.341333
20170411063643974_DDMTREBIC-R2_snap.fits;3.77052;26460.9;3.37883;0
20170411063744048_DDMTREBIC-R2_snap.fits;4.67765;26474.1;3.71838;0
20170411063923035_DDMTREBIC-R2_met.fits;3.25179;26504.9;7.21665;0.341333
20170411063844123_DDMTREBIC-R2_snap.fits;4.18497;26458;3.29091;0
20170411063944198_DDMTREBIC-R2_snap.fits;4.92477;26510.7;3.4385;0
20170411064044272_DDMTREBIC-R2_snap.fits;4.05147;26507.8;3.13747;0
20170411064144347_DDMTREBIC-R2_snap.fits;4.57015;26494.6;3.32015;0
20170411064244422_DDMTREBIC-R2_snap.fits;4.24526;26488.8;3.48648;0
20170411064410438_DDMTREBIC-R2_met.fits;4.2229;26509.3;12.1247;0.170667
20170411064344496_DDMTREBIC-R2_snap.fits;3.59715;26506.3;4.53628;0
20170411064532358_DDMTREBIC-R2_met.fits;3.49805;26499;8.92414;0.170667
20170411064444571_DDMTREBIC-R2_snap.fits;4.09623;26475.6;3.25473;0
20170411064603760_DDMTREBIC-R2_met.fits;3.71874;26497.6;12.3767;0.682667
20170411064544646_DDMTREBIC-R2_snap.fits;4.3511;26534.2;4.97299;0
20170411064734043_DDMTREBIC-R2_met.fits;3.92339;26491.7;8.30058;0.170667
20170411064644720_DDMTREBIC-R2_snap.fits;4.83563;26460.9;4.5469;0
20170411064744795_DDMTREBIC-R2_snap.fits;3.94646;26478.5;4.10438;0
20170411064844870_DDMTREBIC-R2_snap.fits;5.07061;26453.6;3.09539;0
20170411064944944_DDMTREBIC-R2_snap.fits;3.62323;26491.7;2.81661;0
20170411065136731_DDMTREBIC-R2_met.fits;3.95951;26522.5;26.8344;0.341333
20170411065045019_DDMTREBIC-R2_snap.fits;4.97778;26491.7;4.29641;0
20170411065145094_DDMTREBIC-R2_snap.fits;4.45169;26506.3;3.3628;0
20170411065245168_DDMTREBIC-R2_snap.fits;3.28631;26493.2;2.44446;0
20170411065345243_DDMTREBIC-R2_snap.fits;3.97648;26494.6;3.95202;0
20170411065445318_DDMTREBIC-R2_snap.fits;4.8064;26477.1;3.97085;0
20170411065545392_DDMTREBIC-R2_snap.fits;3.77868;26528.3;3.04447;0
20170411065642566_DDMTREBIC-R2_met.fits;4.42819;26491.7;19.504;0.170667
20170411065645467_DDMTREBIC-R2_snap.fits;4.11408;26468.3;3.12243;0
20170411065745542_DDMTREBIC-R2_snap.fits;4.53524;26521;4.33274;0
20170411065845616_DDMTREBIC-R2_snap.fits;5.00841;26513.7;2.7391;0
20170411065945691_DDMTREBIC-R2_snap.fits;4.53581;26540;3.56558;0
