# file name; noise; peak f.; mag.; duration
20170411110003611_DDMTREBIC-R2_snap.fits;4.32314;26456.5;3.06062;0
20170411110103686_DDMTREBIC-R2_snap.fits;3.89986;26490.2;4.12657;0
20170411110215707_DDMTREBIC-R2_met.fits;4.11792;26491.7;10.5997;0.170667
20170411110203760_DDMTREBIC-R2_snap.fits;4.39601;26494.6;3.67318;0
20170411110303835_DDMTREBIC-R2_snap.fits;4.16053;26466.8;2.77395;0
20170411110403910_DDMTREBIC-R2_snap.fits;4.19632;26460.9;4.2508;0
20170411110503984_DDMTREBIC-R2_snap.fits;4.52244;26474.1;3.41046;0
20170411110639728_DDMTREBIC-R2_met.fits;3.45539;26497.6;13.8689;0.512
20170411110604059_DDMTREBIC-R2_snap.fits;3.48865;26460.9;4.79549;0
20170411110704134_DDMTREBIC-R2_snap.fits;3.80151;26450.7;3.60761;0
20170411110804208_DDMTREBIC-R2_snap.fits;5.0808;26513.7;3.14178;0
20170411110921008_DDMTREBIC-R2_met.fits;3.84406;26494.6;11.3242;0.170667
20170411110940123_DDMTREBIC-R2_met.fits;4.88896;26507.8;12.8688;0.341333
20170411110904283_DDMTREBIC-R2_snap.fits;3.77118;26471.2;4.31926;0
20170411111004358_DDMTREBIC-R2_snap.fits;4.13667;26510.7;3.88532;0
20170411111104432_DDMTREBIC-R2_snap.fits;4.14241;26468.3;3.76917;0
20170411111204507_DDMTREBIC-R2_snap.fits;4.63425;26474.1;4.08907;0
20170411111304582_DDMTREBIC-R2_snap.fits;4.8902;26458;3.76984;0
20170411111404656_DDMTREBIC-R2_snap.fits;3.80855;26487.3;3.19418;0
20170411111504731_DDMTREBIC-R2_snap.fits;4.37607;26502;4.8701;0
20170411111604806_DDMTREBIC-R2_snap.fits;4.66448;26456.5;3.81908;0
20170411111704880_DDMTREBIC-R2_snap.fits;4.81905;26504.9;3.39152;0
20170411111827483_DDMTREBIC-R2_met.fits;4.3578;26499;11.4868;0.341333
20170411111804955_DDMTREBIC-R2_snap.fits;3.97506;26460.9;3.46204;0
20170411111905030_DDMTREBIC-R2_snap.fits;4.45696;26468.3;3.16886;0
20170411112006128_DDMTREBIC-R2_met.fits;4.2799;26509.3;24.1713;0.341333
20170411112005104_DDMTREBIC-R2_snap.fits;5.46091;26497.6;3.58937;0
20170411112105179_DDMTREBIC-R2_snap.fits;4.80165;26543;3.93732;0
20170411112205254_DDMTREBIC-R2_snap.fits;4.31002;26547.4;4.21101;0
20170411112305328_DDMTREBIC-R2_snap.fits;4.30671;26504.9;3.08345;0
20170411112405403_DDMTREBIC-R2_snap.fits;4.63194;26462.4;4.41336;0
20170411112505478_DDMTREBIC-R2_snap.fits;3.95882;26465.3;4.57473;0
20170411112637296_DDMTREBIC-R2_met.fits;4.07911;26497.6;9.86312;0.341333
20170411112605552_DDMTREBIC-R2_snap.fits;5.01561;26493.2;3.89157;0
20170411112705627_DDMTREBIC-R2_snap.fits;3.5962;26544.4;4.13827;0
20170411112805702_DDMTREBIC-R2_snap.fits;3.72677;26478.5;3.28423;0
20170411112905776_DDMTREBIC-R2_snap.fits;4.20738;26522.5;3.92364;0
20170411113005851_DDMTREBIC-R2_snap.fits;3.47604;26455.1;3.06941;0
20170411113105926_DDMTREBIC-R2_snap.fits;3.93588;26490.2;3.96175;0
20170411113223579_DDMTREBIC-R2_met.fits;3.42431;26500.5;8.88368;0.170667
20170411113206000_DDMTREBIC-R2_snap.fits;4.19117;26450.7;4.5124;0
20170411113306075_DDMTREBIC-R2_snap.fits;4.30526;26521;4.85485;0
20170411113406150_DDMTREBIC-R2_snap.fits;3.94729;26465.3;3.98808;0
20170411113506224_DDMTREBIC-R2_snap.fits;3.80087;26469.7;3.68097;0
20170411113606299_DDMTREBIC-R2_snap.fits;4.34272;26488.8;2.60046;0
20170411113706374_DDMTREBIC-R2_snap.fits;3.24462;26512.2;4.29244;0
20170411113806448_DDMTREBIC-R2_snap.fits;4.05492;26526.9;3.91706;0
20170411113906523_DDMTREBIC-R2_snap.fits;3.85895;26502;3.87246;0
20170411114006598_DDMTREBIC-R2_snap.fits;4.19876;26528.3;3.79624;0
20170411114106672_DDMTREBIC-R2_snap.fits;3.86608;26453.6;3.46632;0
20170411114206747_DDMTREBIC-R2_snap.fits;4.02256;26458;3.76436;0
20170411114306822_DDMTREBIC-R2_snap.fits;3.59669;26458;4.79202;0
20170411114439494_DDMTREBIC-R2_met.fits;4.13124;26512.2;13.4771;0.170667
20170411114406896_DDMTREBIC-R2_snap.fits;4.43494;26529.8;3.94188;0
20170411114506971_DDMTREBIC-R2_snap.fits;4.66017;26487.3;4.00128;0
20170411114647835_DDMTREBIC-R2_met.fits;4.45701;26506.3;10.9856;0.170667
20170411114607046_DDMTREBIC-R2_snap.fits;4.59212;26532.7;4.34119;0
20170411114707120_DDMTREBIC-R2_snap.fits;3.75659;26500.5;3.89107;0
20170411114807195_DDMTREBIC-R2_snap.fits;3.92931;26545.9;4.24785;0
20170411114907270_DDMTREBIC-R2_snap.fits;3.87965;26463.9;3.88301;0
20170411115007344_DDMTREBIC-R2_snap.fits;4.20589;26519.5;3.32627;0
20170411115107419_DDMTREBIC-R2_snap.fits;4.15447;26518.1;3.80456;0
20170411115207494_DDMTREBIC-R2_snap.fits;4.09373;26472.7;3.81956;0
20170411115307568_DDMTREBIC-R2_snap.fits;3.71697;26525.4;5.17811;0
20170411115407643_DDMTREBIC-R2_snap.fits;4.32375;26519.5;3.75533;0
20170411115507718_DDMTREBIC-R2_snap.fits;4.28995;26534.2;3.11895;0
20170411115607792_DDMTREBIC-R2_snap.fits;4.29943;26450.7;3.79218;0
20170411115707867_DDMTREBIC-R2_snap.fits;4.34204;26488.8;4.34222;0
20170411115807942_DDMTREBIC-R2_snap.fits;4.40727;26496.1;4.59951;0
20170411115908016_DDMTREBIC-R2_snap.fits;5.09928;26538.6;3.97867;0
