# file name; noise; peak f.; mag.; duration
20170411195824326_DDMTREBIC-R2_met.fits;4.69738;26510.7;16.7462;0.170667
20170411200043931_DDMTREBIC-R2_snap.fits;4.86514;26541.5;4.27704;0
20170411200144006_DDMTREBIC-R2_snap.fits;3.6661;26513.7;4.14193;0
20170411200258416_DDMTREBIC-R2_met.fits;4.48866;26509.3;42.2509;0.341333
20170411200322480_DDMTREBIC-R2_met.fits;3.84389;26496.1;17.1769;0.170667
20170411200244080_DDMTREBIC-R2_snap.fits;4.45993;26497.6;3.75428;0
20170411200344155_DDMTREBIC-R2_snap.fits;4.19661;26487.3;3.63846;0
20170411200444230_DDMTREBIC-R2_snap.fits;4.76736;26515.1;3.08069;0
20170411200544304_DDMTREBIC-R2_snap.fits;4.7267;26500.5;3.30774;0
20170411200644379_DDMTREBIC-R2_snap.fits;3.66344;26509.3;3.65523;0
20170411200744454_DDMTREBIC-R2_snap.fits;4.0439;26484.4;3.53713;0
20170411200844528_DDMTREBIC-R2_snap.fits;4.57867;26531.2;4.36648;0
20170411200944603_DDMTREBIC-R2_snap.fits;3.97571;26487.3;3.96269;0
20170411201044678_DDMTREBIC-R2_snap.fits;4.7046;26465.3;4.08996;0
20170411201144752_DDMTREBIC-R2_snap.fits;4.90929;26455.1;4.22131;0
20170411201244827_DDMTREBIC-R2_snap.fits;4.25219;26493.2;3.8248;0
20170411201344902_DDMTREBIC-R2_snap.fits;3.65478;26460.9;4.04441;0
20170411201444976_DDMTREBIC-R2_snap.fits;4.51139;26459.5;4.26701;0
20170411201545051_DDMTREBIC-R2_snap.fits;3.85539;26460.9;4.09462;0
20170411201645126_DDMTREBIC-R2_snap.fits;4.28035;26494.6;3.60449;0
20170411201745200_DDMTREBIC-R2_snap.fits;3.72234;26534.2;3.02578;0
20170411201845275_DDMTREBIC-R2_snap.fits;4.55711;26487.3;3.32231;0
20170411201945350_DDMTREBIC-R2_snap.fits;4.36824;26521;3.75687;0
20170411202045424_DDMTREBIC-R2_snap.fits;3.87616;26465.3;2.96896;0
20170411202145499_DDMTREBIC-R2_snap.fits;3.95004;26493.2;3.49207;0
20170411202245574_DDMTREBIC-R2_snap.fits;4.96239;26452.1;3.97924;0
20170411202345648_DDMTREBIC-R2_snap.fits;4.87527;26460.9;3.8124;0
20170411202445723_DDMTREBIC-R2_snap.fits;4.39137;26504.9;4.46218;0
20170411202545798_DDMTREBIC-R2_snap.fits;4.03176;26485.8;3.07028;0
20170411202645872_DDMTREBIC-R2_snap.fits;3.59429;26528.3;3.55453;0
20170411202745947_DDMTREBIC-R2_snap.fits;5.12351;26545.9;3.05591;0
20170411202846022_DDMTREBIC-R2_snap.fits;4.65229;26493.2;4.22277;0
20170411202946096_DDMTREBIC-R2_snap.fits;4.89749;26465.3;4.3242;0
20170411203046171_DDMTREBIC-R2_snap.fits;4.37894;26488.8;4.43438;0
20170411203146246_DDMTREBIC-R2_snap.fits;4.14898;26516.6;2.91568;0
20170411203246320_DDMTREBIC-R2_snap.fits;4.92687;26525.4;2.72964;0
20170411203346395_DDMTREBIC-R2_snap.fits;4.27966;26519.5;3.38274;0
20170411203446470_DDMTREBIC-R2_snap.fits;4.16143;26531.2;2.93824;0
20170411203546544_DDMTREBIC-R2_snap.fits;4.22396;26478.5;3.40488;0
20170411203646619_DDMTREBIC-R2_snap.fits;5.43563;26516.6;4.90995;0
20170411203746694_DDMTREBIC-R2_snap.fits;4.16197;26503.4;3.89659;0
20170411203846768_DDMTREBIC-R2_snap.fits;4.36411;26466.8;3.70272;0
20170411203946843_DDMTREBIC-R2_snap.fits;4.16137;26468.3;3.71209;0
20170411204048624_DDMTREBIC-R2_met.fits;3.93417;26496.1;11.8662;0.170667
20170411204046918_DDMTREBIC-R2_snap.fits;3.8664;26475.6;3.58301;0
20170411204144944_DDMTREBIC-R2_met.fits;4.39194;26496.1;8.88981;0.170667
20170411204146992_DDMTREBIC-R2_snap.fits;4.24984;26529.8;4.00665;0
20170411204247067_DDMTREBIC-R2_snap.fits;3.87361;26529.8;4.05325;0
20170411204347142_DDMTREBIC-R2_snap.fits;4.6335;26462.4;3.87958;0
20170411204447216_DDMTREBIC-R2_snap.fits;3.38399;26523.9;3.51947;0
20170411204547291_DDMTREBIC-R2_snap.fits;4.76049;26468.3;3.53283;0
20170411204647366_DDMTREBIC-R2_snap.fits;5.00547;26468.3;3.25775;0
20170411204747440_DDMTREBIC-R2_snap.fits;4.80846;26535.6;4.09902;0
20170411204847515_DDMTREBIC-R2_snap.fits;4.32007;26493.2;3.72237;0
20170411204947590_DDMTREBIC-R2_snap.fits;3.70425;26499;3.44615;0
20170411205056198_DDMTREBIC-R2_met.fits;3.83193;26504.9;15.5082;0.170667
20170411205047664_DDMTREBIC-R2_snap.fits;4.66114;26512.2;3.77054;0
20170411205228016_DDMTREBIC-R2_met.fits;4.15061;26481.4;10.1448;0.170667
20170411205147739_DDMTREBIC-R2_snap.fits;4.51934;26471.2;4.74638;0
20170411205247814_DDMTREBIC-R2_snap.fits;4.37134;26484.4;3.25903;0
20170411205429190_DDMTREBIC-R2_met.fits;3.38777;26491.7;9.74176;0.170667
20170411205347888_DDMTREBIC-R2_snap.fits;4.28924;26499;4.54402;0
20170411205540016_DDMTREBIC-R2_met.fits;3.78063;26488.8;14.6711;0.341333
20170411205447963_DDMTREBIC-R2_snap.fits;5.15816;26509.3;3.27249;0
20170411205548038_DDMTREBIC-R2_snap.fits;3.66098;26528.3;3.72485;0
20170411205729243_DDMTREBIC-R2_met.fits;4.31529;26518.1;20.4916;0.170667
20170411205648112_DDMTREBIC-R2_snap.fits;3.94451;26477.1;3.88173;0
20170411205748187_DDMTREBIC-R2_snap.fits;3.98187;26493.2;3.86041;0
20170411205848262_DDMTREBIC-R2_snap.fits;4.25043;26493.2;4.52953;0
20170411205948336_DDMTREBIC-R2_snap.fits;4.1004;26490.2;3.80755;0
