# file name; noise; peak f.; mag.; duration
20170411135824240_DDMTREBIC-R2_met.fits;3.89875;26487.3;29.2723;0.341333
20170411140017051_DDMTREBIC-R2_snap.fits;4.54357;26468.3;3.50998;0
20170411140117126_DDMTREBIC-R2_snap.fits;4.05429;26543;4.0543;0
20170411140217200_DDMTREBIC-R2_snap.fits;4.5495;26510.7;3.10076;0
20170411140317275_DDMTREBIC-R2_snap.fits;3.8472;26474.1;3.14508;0
20170411140417350_DDMTREBIC-R2_snap.fits;4.45509;26487.3;3.18719;0
20170411140517424_DDMTREBIC-R2_snap.fits;3.79241;26455.1;2.99507;0
20170411140617499_DDMTREBIC-R2_snap.fits;3.95297;26450.7;3.76491;0
20170411140717574_DDMTREBIC-R2_snap.fits;4.2332;26474.1;3.61017;0
20170411140817648_DDMTREBIC-R2_snap.fits;3.60012;26452.1;3.37713;0
20170411140917723_DDMTREBIC-R2_snap.fits;4.14256;26531.2;3.51975;0
20170411141017798_DDMTREBIC-R2_snap.fits;3.96866;26471.2;2.56968;0
20170411141111387_DDMTREBIC-R2_met.fits;4.02376;26510.7;8.6566;0.512
20170411141117872_DDMTREBIC-R2_snap.fits;3.79661;26481.4;3.75516;0
20170411141217947_DDMTREBIC-R2_snap.fits;4.34231;26547.4;3.78326;0
20170411141318022_DDMTREBIC-R2_snap.fits;4.02141;26463.9;3.0748;0
20170411141418096_DDMTREBIC-R2_snap.fits;4.13755;26513.7;3.90964;0
20170411141518171_DDMTREBIC-R2_snap.fits;3.8481;26465.3;4.13204;0
20170411141658523_DDMTREBIC-R2_met.fits;3.90034;26499;12.0004;0.170667
20170411141618246_DDMTREBIC-R2_snap.fits;4.23006;26515.1;4.3954;0
20170411141718320_DDMTREBIC-R2_snap.fits;4.20114;26545.9;3.89229;0
20170411141818395_DDMTREBIC-R2_snap.fits;3.99645;26487.3;4.33386;0
20170411141951920_DDMTREBIC-R2_met.fits;3.80128;26504.9;8.41491;0.853333
20170411141918470_DDMTREBIC-R2_snap.fits;4.0344;26497.6;3.41577;0
20170411142018544_DDMTREBIC-R2_snap.fits;3.69866;26466.8;4.64013;0
20170411142118619_DDMTREBIC-R2_snap.fits;5.47544;26515.1;4.04915;0
20170411142218694_DDMTREBIC-R2_snap.fits;4.45127;26523.9;3.4508;0
20170411142318768_DDMTREBIC-R2_snap.fits;4.13723;26537.1;2.87232;0
20170411142504411_DDMTREBIC-R2_met.fits;3.26557;26529.8;7.58404;0.170667
20170411142418843_DDMTREBIC-R2_snap.fits;3.90497;26477.1;3.3365;0
20170411142518918_DDMTREBIC-R2_snap.fits;4.05244;26538.6;3.28028;0
20170411142618992_DDMTREBIC-R2_snap.fits;3.91914;26453.6;3.36772;0
20170411142719067_DDMTREBIC-R2_snap.fits;4.27168;26529.8;3.7254;0
20170411142819142_DDMTREBIC-R2_snap.fits;3.9612;26522.5;3.51711;0
20170411142919216_DDMTREBIC-R2_snap.fits;4.80488;26532.7;3.87801;0
20170411143024070_DDMTREBIC-R2_met.fits;3.76715;26496.1;16.9474;0.170667
20170411143019291_DDMTREBIC-R2_snap.fits;4.5395;26469.7;3.08744;0
20170411143119366_DDMTREBIC-R2_snap.fits;3.87626;26471.2;4.00611;0
20170411143219440_DDMTREBIC-R2_snap.fits;4.13736;26500.5;3.27098;0
20170411143319515_DDMTREBIC-R2_snap.fits;3.75858;26459.5;4.31726;0
20170411143419590_DDMTREBIC-R2_snap.fits;3.25804;26516.6;2.97854;0
20170411143519664_DDMTREBIC-R2_snap.fits;4.36028;26463.9;3.99816;0
20170411143658310_DDMTREBIC-R2_met.fits;3.11016;26516.6;9.64839;0.170667
20170411143619739_DDMTREBIC-R2_snap.fits;3.75612;26522.5;3.04778;0
20170411143719814_DDMTREBIC-R2_snap.fits;4.01179;26469.7;3.76488;0
20170411143819888_DDMTREBIC-R2_snap.fits;3.89875;26463.9;4.26962;0
20170411143919963_DDMTREBIC-R2_snap.fits;3.92468;26519.5;3.14279;0
20170411144020038_DDMTREBIC-R2_snap.fits;4.18268;26497.6;4.85235;0
20170411144120112_DDMTREBIC-R2_snap.fits;3.62685;26487.3;3.48477;0
20170411144220187_DDMTREBIC-R2_snap.fits;4.13311;26534.2;3.54937;0
20170411144320262_DDMTREBIC-R2_snap.fits;4.08582;26465.3;4.0062;0
20170411144420336_DDMTREBIC-R2_snap.fits;4.45751;26526.9;3.64836;0
20170411144520411_DDMTREBIC-R2_snap.fits;4.23525;26525.4;3.29711;0
20170411144620486_DDMTREBIC-R2_snap.fits;5.10484;26534.2;3.81106;0
20170411144720560_DDMTREBIC-R2_snap.fits;4.29021;26477.1;4.00958;0
20170411144820635_DDMTREBIC-R2_snap.fits;4.28594;26515.1;3.8708;0
20170411144920710_DDMTREBIC-R2_snap.fits;4.38992;26534.2;3.37972;0
20170411145020784_DDMTREBIC-R2_snap.fits;3.94053;26516.6;3.33641;0
20170411145120859_DDMTREBIC-R2_snap.fits;4.66711;26518.1;4.05014;0
20170411145312134_DDMTREBIC-R2_met.fits;3.6569;26513.7;7.49821;0.170667
20170411145220934_DDMTREBIC-R2_snap.fits;4.32864;26525.4;4.90724;0
20170411145321008_DDMTREBIC-R2_snap.fits;4.16396;26504.9;4.59266;0
20170411145421083_DDMTREBIC-R2_snap.fits;4.05526;26488.8;3.30939;0
20170411145521158_DDMTREBIC-R2_snap.fits;4.05626;26459.5;2.30288;0
20170411145621232_DDMTREBIC-R2_snap.fits;3.65988;26481.4;3.54807;0
20170411145721307_DDMTREBIC-R2_snap.fits;3.91864;26452.1;3.64707;0
20170411145821382_DDMTREBIC-R2_snap.fits;4.44071;26513.7;2.75329;0
20170411145921456_DDMTREBIC-R2_snap.fits;3.55415;26453.6;3.29648;0
