# file name; noise; peak f.; mag.; duration
20170411205914886_DDMTREBIC-R2_met.fits;4.25566;26503.4;16.9299;0.512
20170411210048411_DDMTREBIC-R2_snap.fits;4.20248;26507.8;2.79403;0
20170411210234054_DDMTREBIC-R2_met.fits;3.60668;26497.6;11.442;0.170667
20170411210148486_DDMTREBIC-R2_snap.fits;3.85019;26522.5;3.55753;0
20170411210248560_DDMTREBIC-R2_snap.fits;4.44106;26488.8;2.8908;0
20170411210348635_DDMTREBIC-R2_snap.fits;4.73046;26459.5;5.39207;0
20170411210448710_DDMTREBIC-R2_snap.fits;4.29729;26484.4;3.30094;0
20170411210548784_DDMTREBIC-R2_snap.fits;4.37399;26459.5;3.05833;0
20170411210648859_DDMTREBIC-R2_snap.fits;4.67697;26449.2;3.17418;0
20170411210839963_DDMTREBIC-R2_met.fits;4.08933;26506.3;13.6524;0.170667
20170411210748934_DDMTREBIC-R2_snap.fits;5.65782;26540;3.51458;0
20170411210849008_DDMTREBIC-R2_snap.fits;4.2907;26497.6;3.649;0
20170411210949083_DDMTREBIC-R2_snap.fits;3.30905;26535.6;3.42512;0
20170411211049158_DDMTREBIC-R2_snap.fits;4.61805;26507.8;3.95691;0
20170411211149232_DDMTREBIC-R2_snap.fits;5.28825;26521;4.18716;0
20170411211249307_DDMTREBIC-R2_snap.fits;4.87293;26469.7;3.85835;0
20170411211349382_DDMTREBIC-R2_snap.fits;4.28454;26459.5;3.9174;0
20170411211506694_DDMTREBIC-R2_met.fits;4.26636;26497.6;16.174;0.170667
20170411211449456_DDMTREBIC-R2_snap.fits;4.33027;26528.3;3.27811;0
20170411211549531_DDMTREBIC-R2_snap.fits;3.64941;26459.5;3.41189;0
20170411211706843_DDMTREBIC-R2_met.fits;4.04598;26494.6;11.8615;0.341333
20170411211738928_DDMTREBIC-R2_met.fits;4.34852;26494.6;31.5382;0.341333
20170411211649606_DDMTREBIC-R2_snap.fits;4.67935;26510.7;3.23391;0
20170411211749680_DDMTREBIC-R2_snap.fits;4.61419;26507.8;3.59087;0
20170411211933275_DDMTREBIC-R2_met.fits;4.9511;26480;13.21;0.341333
20170411211849755_DDMTREBIC-R2_snap.fits;4.71519;26518.1;3.29549;0
20170411211949830_DDMTREBIC-R2_snap.fits;4.51754;26472.7;3.75927;0
20170411212113798_DDMTREBIC-R2_met.fits;4.546;26499;14.9037;0.341333
20170411212049904_DDMTREBIC-R2_snap.fits;4.57675;26507.8;3.21233;0
20170411212149979_DDMTREBIC-R2_snap.fits;3.8079;26500.5;3.89216;0
20170411212250054_DDMTREBIC-R2_snap.fits;4.43358;26482.9;4.4808;0
20170411212350128_DDMTREBIC-R2_snap.fits;4.58365;26516.6;3.58623;0
20170411212450203_DDMTREBIC-R2_snap.fits;4.51944;26477.1;4.01042;0
20170411212550278_DDMTREBIC-R2_snap.fits;3.93486;26538.6;4.02722;0
20170411212650352_DDMTREBIC-R2_snap.fits;4.49481;26465.3;3.28379;0
20170411212836848_DDMTREBIC-R2_met.fits;4.68951;26529.8;33.34;0.341333
20170411212750427_DDMTREBIC-R2_snap.fits;4.67861;26543;3.49476;0
20170411212850502_DDMTREBIC-R2_snap.fits;3.88595;26506.3;3.88958;0
20170411212950576_DDMTREBIC-R2_snap.fits;5.1859;26544.4;3.42849;0
20170411213103792_DDMTREBIC-R2_met.fits;3.72765;26494.6;12.0637;0.341333
20170411213050651_DDMTREBIC-R2_snap.fits;3.62215;26523.9;3.29848;0
20170411213150726_DDMTREBIC-R2_snap.fits;3.16559;26485.8;4.18188;0
20170411213258651_DDMTREBIC-R2_met.fits;3.35609;26494.6;8.84214;0.170667
20170411213250800_DDMTREBIC-R2_snap.fits;4.25511;26502;4.13251;0
20170411213350875_DDMTREBIC-R2_snap.fits;4.42001;26531.2;4.07102;0
20170411213450950_DDMTREBIC-R2_snap.fits;4.15353;26482.9;3.53192;0
20170411213551024_DDMTREBIC-R2_snap.fits;3.98228;26507.8;3.28338;0
20170411213714480_DDMTREBIC-R2_met.fits;4.61649;26497.6;9.36311;0.341333
20170411213729499_DDMTREBIC-R2_met.fits;3.78849;26475.6;13.8157;0.170667
20170411213651099_DDMTREBIC-R2_snap.fits;4.02281;26468.3;3.63102;0
20170411213751174_DDMTREBIC-R2_snap.fits;3.82773;26513.7;4.13868;0
20170411213851248_DDMTREBIC-R2_snap.fits;4.46363;26519.5;3.47802;0
20170411214013680_DDMTREBIC-R2_met.fits;4.07946;26507.8;13.151;0.170667
20170411213951323_DDMTREBIC-R2_snap.fits;4.29279;26474.1;4.20667;0
20170411214051398_DDMTREBIC-R2_snap.fits;3.86233;26503.4;3.97003;0
20170411214151472_DDMTREBIC-R2_snap.fits;4.07711;26496.1;4.19504;0
20170411214251547_DDMTREBIC-R2_snap.fits;4.78792;26499;4.24359;0
20170411214351622_DDMTREBIC-R2_snap.fits;3.77098;26463.9;2.78645;0
20170411214451696_DDMTREBIC-R2_snap.fits;3.77363;26531.2;3.96616;0
20170411214551771_DDMTREBIC-R2_snap.fits;3.52696;26468.3;3.62035;0
20170411214651846_DDMTREBIC-R2_snap.fits;3.95515;26547.4;3.87541;0
20170411214751920_DDMTREBIC-R2_snap.fits;4.14517;26504.9;3.31317;0
20170411214851995_DDMTREBIC-R2_snap.fits;4.75211;26516.6;3.25585;0
20170411214952070_DDMTREBIC-R2_snap.fits;3.86327;26493.2;2.80691;0
20170411215052144_DDMTREBIC-R2_snap.fits;3.76771;26540;2.85259;0
20170411215213552_DDMTREBIC-R2_met.fits;4.21803;26507.8;10.4857;0.170667
20170411215223110_DDMTREBIC-R2_met.fits;3.66042;26509.3;15.7727;0.170667
20170411215237275_DDMTREBIC-R2_met.fits;3.81564;26503.4;16.1897;0.341333
20170411215152219_DDMTREBIC-R2_snap.fits;3.63112;26522.5;3.76215;0
20170411215252294_DDMTREBIC-R2_snap.fits;4.46504;26460.9;4.191;0
20170411215352368_DDMTREBIC-R2_snap.fits;4.08088;26528.3;5.1196;0
20170411215452443_DDMTREBIC-R2_snap.fits;3.68263;26543;2.62192;0
20170411215552518_DDMTREBIC-R2_snap.fits;3.77796;26452.1;3.68621;0
20170411215652592_DDMTREBIC-R2_snap.fits;4.48989;26510.7;3.47466;0
20170411215752667_DDMTREBIC-R2_snap.fits;4.42345;26474.1;3.25199;0
20170411215852742_DDMTREBIC-R2_snap.fits;3.90377;26535.6;3.29098;0
20170411215952816_DDMTREBIC-R2_snap.fits;4.15286;26465.3;3.75632;0
