# file name; noise; peak f.; mag.; duration
20180831125710273_SVAKOV-R12_met.fits;2.53795;26449.2;8.11157;0.170667
20180831125757036_SVAKOV-R12_met.fits;2.53007;26449.2;25.5623;0.512
20180831125943191_SVAKOV-R12_met.fits;2.25899;26453.6;5.10766;0.341333
20180831130027393_SVAKOV-R12_met.fits;2.5651;26493.2;11.9548;0.341333
20180831130038145_SVAKOV-R12_met.fits;2.0163;26455.1;4.54459;1.36533
20180831130052652_SVAKOV-R12_met.fits;2.26417;26463.9;5.96907;0.341333
20180831130014593_SVAKOV-R12_snap.fits;2.77905;26496.1;1.86353;0
20180831130114668_SVAKOV-R12_snap.fits;2.35084;26474.1;2.30445;0
20180831130214743_SVAKOV-R12_snap.fits;2.69336;26523.9;2.4379;0
20180831130314817_SVAKOV-R12_snap.fits;2.50842;26459.5;2.04755;0
20180831130425473_SVAKOV-R12_met.fits;2.48371;26450.7;23.3265;0.341333
20180831130439297_SVAKOV-R12_met.fits;2.70685;26453.6;5.47385;1.19467
20180831130414892_SVAKOV-R12_snap.fits;2.82911;26484.4;2.85506;0
20180831130514967_SVAKOV-R12_snap.fits;2.59092;26522.5;2.53823;0
20180831130615041_SVAKOV-R12_snap.fits;2.65912;26469.7;2.07289;0
20180831130715116_SVAKOV-R12_snap.fits;2.44593;26545.9;2.30426;0
20180831130815020_SVAKOV-R12_met.fits;2.43177;26449.2;14.4669;0.341333
20180831130815191_SVAKOV-R12_snap.fits;2.33645;26528.3;2.45518;0
20180831130919703_SVAKOV-R12_met.fits;2.19294;26462.4;6.97834;0.682667
20180831130915265_SVAKOV-R12_snap.fits;1.9849;26497.6;1.68958;0
20180831131015340_SVAKOV-R12_snap.fits;2.06195;26541.5;1.81499;0
20180831131115415_SVAKOV-R12_snap.fits;2.53351;26525.4;2.77162;0
20180831131215489_SVAKOV-R12_snap.fits;2.32758;26512.2;1.86414;0
20180831131316929_SVAKOV-R12_met.fits;2.42849;26449.2;20.3861;0.170667
20180831131315564_SVAKOV-R12_snap.fits;2.18135;26509.3;2.19144;0
20180831131428609_SVAKOV-R12_met.fits;2.56523;26449.2;7.27922;0.341333
20180831131502743_SVAKOV-R12_met.fits;3.38174;26459.5;13.3461;0.341333
20180831131415639_SVAKOV-R12_snap.fits;2.38777;26502;2.243;0
20180831131611521_SVAKOV-R12_met.fits;2.54027;26452.1;15.445;0.341333
20180831131515713_SVAKOV-R12_snap.fits;2.45556;26455.1;2.14131;0
20180831131702380_SVAKOV-R12_met.fits;2.31793;26449.2;7.73481;0.170667
20180831131708183_SVAKOV-R12_met.fits;2.04385;26471.2;5.94266;0.341333
20180831131615788_SVAKOV-R12_snap.fits;2.37768;26525.4;2.36081;0
20180831131715863_SVAKOV-R12_snap.fits;2.10645;26509.3;2.19789;0
20180831131815937_SVAKOV-R12_snap.fits;2.18589;26494.6;1.76957;0
20180831131916012_SVAKOV-R12_snap.fits;2.68688;26488.8;2.28882;0
20180831132019841_SVAKOV-R12_met.fits;2.43109;26449.2;33.8106;0.341333
20180831132016087_SVAKOV-R12_snap.fits;2.14127;26532.7;1.51256;0
20180831132116844_SVAKOV-R12_met.fits;1.8387;26453.6;11.5923;0.170667
20180831132141420_SVAKOV-R12_met.fits;2.24323;26449.2;5.94361;0.170667
20180831132205313_SVAKOV-R12_met.fits;2.25796;26449.2;5.75009;0.170667
20180831132116161_SVAKOV-R12_snap.fits;2.45695;26510.7;2.24742;0
20180831132216236_SVAKOV-R12_snap.fits;2.40237;26494.6;1.6459;0
20180831132316311_SVAKOV-R12_snap.fits;2.07429;26507.8;2.22875;0
20180831132415191_SVAKOV-R12_met.fits;2.2893;26452.1;4.8979;0.170667
20180831132504513_SVAKOV-R12_met.fits;2.38632;26455.1;4.99509;0.341333
20180831132416385_SVAKOV-R12_snap.fits;2.33709;26534.2;2.49474;0
20180831132516460_SVAKOV-R12_snap.fits;3.04349;26494.6;2.27708;0
20180831132616535_SVAKOV-R12_snap.fits;2.13057;26537.1;1.75289;0
20180831132716609_SVAKOV-R12_snap.fits;2.35615;26488.8;2.32792;0
20180831132816684_SVAKOV-R12_snap.fits;2.92226;26452.1;2.68077;0
20180831132924951_SVAKOV-R12_met.fits;2.35305;26465.3;13.1851;0.170667
20180831132916759_SVAKOV-R12_snap.fits;2.6387;26535.6;2.59234;0
20180831133016833_SVAKOV-R12_snap.fits;2.35014;26510.7;1.84892;0
20180831133147457_SVAKOV-R12_met.fits;2.10734;26449.2;15.1753;0.341333
20180831133152748_SVAKOV-R12_met.fits;2.67588;26450.7;6.41669;0.170667
20180831133213399_SVAKOV-R12_met.fits;2.01731;26469.7;4.59796;0.170667
20180831133116908_SVAKOV-R12_snap.fits;2.74334;26510.7;2.15496;0
20180831133257943_SVAKOV-R12_met.fits;2.64073;26452.1;7.94451;0.170667
20180831133309548_SVAKOV-R12_met.fits;2.30477;26468.3;7.0068;0.853333
20180831133216983_SVAKOV-R12_snap.fits;2.67045;26528.3;2.16783;0
20180831133332247_SVAKOV-R12_met.fits;2.9585;26449.2;16.1725;0.170667
20180831133317057_SVAKOV-R12_snap.fits;2.51414;26496.1;2.27019;0
20180831133450412_SVAKOV-R12_met.fits;2.19909;26449.2;13.7041;0.170667
20180831133458433_SVAKOV-R12_met.fits;2.64733;26478.5;7.26831;0.170667
20180831133417132_SVAKOV-R12_snap.fits;2.81382;26547.4;2.04616;0
20180831133517207_SVAKOV-R12_snap.fits;2.45342;26458;1.83857;0
20180831133658753_SVAKOV-R12_met.fits;2.499;26449.2;7.68317;0.170667
20180831133701996_SVAKOV-R12_met.fits;2.90599;26455.1;8.72134;0.170667
20180831133712748_SVAKOV-R12_met.fits;2.28983;26449.2;6.0693;0.170667
20180831133617281_SVAKOV-R12_snap.fits;2.6994;26471.2;2.17638;0
20180831133752513_SVAKOV-R12_met.fits;3.00976;26449.2;47.6698;0.341333
20180831133717356_SVAKOV-R12_snap.fits;3.71457;26510.7;3.4548;0
20180831133853612_SVAKOV-R12_met.fits;2.64736;26449.2;11.8831;0.170667
20180831133859244_SVAKOV-R12_met.fits;2.85263;26449.2;6.34973;0.170667
20180831133817431_SVAKOV-R12_snap.fits;2.57211;26484.4;2.72052;0
20180831133941569_SVAKOV-R12_met.fits;2.5512;26449.2;5.6188;0.170667
20180831134013313_SVAKOV-R12_met.fits;2.38712;26468.3;4.84944;0.170667
20180831133917505_SVAKOV-R12_snap.fits;2.71108;26531.2;2.78354;0
20180831134114071_SVAKOV-R12_met.fits;1.97465;26463.9;5.39509;0.170667
20180831134017580_SVAKOV-R12_snap.fits;2.44285;26507.8;2.38116;0
20180831134133185_SVAKOV-R12_met.fits;2.37854;26453.6;4.87371;0.170667
20180831134202199_SVAKOV-R12_met.fits;2.33754;26462.4;5.25467;0.341333
20180831134117655_SVAKOV-R12_snap.fits;2.49511;26475.6;2.18201;0
20180831134233260_SVAKOV-R12_met.fits;2.57089;26449.2;9.04422;0.170667
20180831134248620_SVAKOV-R12_met.fits;2.53714;26472.7;7.09085;0.341333
20180831134217729_SVAKOV-R12_snap.fits;2.84675;26502;2.49844;0
20180831134317804_SVAKOV-R12_snap.fits;2.1385;26494.6;2.23062;0
20180831134449793_SVAKOV-R12_met.fits;2.60076;26449.2;5.34452;0.170667
20180831134417879_SVAKOV-R12_snap.fits;2.27882;26465.3;2.68818;0
20180831134602839_SVAKOV-R12_met.fits;2.71006;26452.1;5.46841;0.170667
20180831134517953_SVAKOV-R12_snap.fits;2.33197;26541.5;2.48713;0
20180831134647383_SVAKOV-R12_met.fits;2.00344;26462.4;5.72126;1.024
20180831134618028_SVAKOV-R12_snap.fits;2.48002;26521;2.17193;0
20180831134746263_SVAKOV-R12_met.fits;2.50598;26453.6;5.03439;0.170667
20180831134718103_SVAKOV-R12_snap.fits;2.40706;26485.8;2.19321;0
20180831134818177_SVAKOV-R12_snap.fits;2.61639;26453.6;1.94378;0
20180831134918252_SVAKOV-R12_snap.fits;2.37548;26481.4;1.54328;0
20180831135049729_SVAKOV-R12_met.fits;2.86332;26458;5.99642;0.341333
20180831135018327_SVAKOV-R12_snap.fits;2.4637;26463.9;2.34047;0
20180831135124375_SVAKOV-R12_met.fits;2.48091;26449.2;5.89708;0.170667
20180831135118401_SVAKOV-R12_snap.fits;2.20597;26459.5;1.81229;0
20180831135234007_SVAKOV-R12_met.fits;2.17443;26449.2;10.1218;0.512
20180831135218476_SVAKOV-R12_snap.fits;2.82263;26478.5;2.64644;0
20180831135356439_SVAKOV-R12_met.fits;2.66107;26463.9;6.01544;0.170667
20180831135318551_SVAKOV-R12_snap.fits;2.30368;26534.2;2.40554;0
20180831135451905_SVAKOV-R12_met.fits;2.33;26455.1;6.02641;0.170667
20180831135513580_SVAKOV-R12_met.fits;2.19952;26459.5;5.03642;0.170667
20180831135418625_SVAKOV-R12_snap.fits;2.424;26526.9;1.47395;0
20180831135518700_SVAKOV-R12_snap.fits;3.12851;26487.3;1.87314;0
20180831135618775_SVAKOV-R12_snap.fits;2.60873;26519.5;1.87001;0
20180831135718849_SVAKOV-R12_snap.fits;2.26948;26452.1;3.06518;0
20180831135818924_SVAKOV-R12_snap.fits;2.66525;26471.2;2.02485;0
20180831135918999_SVAKOV-R12_snap.fits;2.82406;26545.9;2.1485;0
