# file name; noise; peak f.; mag.; duration
20180831005645697_SVAKOV-R12_met.fits;1.11891;26449.2;7.43691;0.512
20180831005658156_SVAKOV-R12_met.fits;1.24845;26449.2;6.70183;0.170667
20180831005703276_SVAKOV-R12_met.fits;1.42512;26453.6;2.90195;0.170667
20180831005737068_SVAKOV-R12_met.fits;1.31759;26449.2;3.24855;0.682667
20180831005751063_SVAKOV-R12_met.fits;1.17408;26449.2;3.67455;1.19467
20180831005901719_SVAKOV-R12_met.fits;1.24564;26466.8;2.53025;0.682667
20180831005905473_SVAKOV-R12_met.fits;1.50359;26449.2;3.06591;0.170667
20180831005948481_SVAKOV-R12_met.fits;1.24304;26455.1;4.37062;0.170667
20180831010007937_SVAKOV-R12_met.fits;1.22401;26453.6;2.88429;0.341333
20180831010028588_SVAKOV-R12_met.fits;1.19346;26449.2;4.63582;0.170667
20180831010052311_SVAKOV-R12_met.fits;1.46888;26449.2;9.18198;0.341333
20180831010108183_SVAKOV-R12_met.fits;1.26304;26463.9;2.98633;0.170667
20180831010020908_SVAKOV-R12_snap.fits;1.40899;26503.4;0.928329;0
20180831010158188_SVAKOV-R12_met.fits;1.60058;26453.6;3.87877;0.170667
20180831010201260_SVAKOV-R12_met.fits;1.24009;26452.1;3.07382;0.170667
20180831010120983_SVAKOV-R12_snap.fits;1.42691;26522.5;1.56296;0
20180831010301676_SVAKOV-R12_met.fits;1.29826;26449.2;3.19218;0.341333
20180831010221057_SVAKOV-R12_snap.fits;1.11616;26525.4;0.924297;0
20180831010406529_SVAKOV-R12_met.fits;1.42619;26453.6;3.41236;0.170667
20180831010321132_SVAKOV-R12_snap.fits;1.35195;26538.6;1.13908;0
20180831010422743_SVAKOV-R12_met.fits;1.30618;26455.1;3.82043;0.170667
20180831010511553_SVAKOV-R12_met.fits;1.46371;26453.6;3.42994;0.341333
20180831010421207_SVAKOV-R12_snap.fits;1.38189;26455.1;2.09567;0
20180831010521281_SVAKOV-R12_snap.fits;1.32479;26522.5;1.06394;0
20180831010621356_SVAKOV-R12_snap.fits;1.49052;26490.2;1.11004;0
20180831010743447_SVAKOV-R12_met.fits;1.19792;26458;4.92134;0.341333
20180831010721431_SVAKOV-R12_snap.fits;1.06679;26462.4;1.0621;0
20180831010825772_SVAKOV-R12_met.fits;1.09181;26449.2;2.45577;0.170667
20180831010851201_SVAKOV-R12_met.fits;1.27361;26450.7;7.34594;0.682667
20180831010858199_SVAKOV-R12_met.fits;1.13145;26453.6;2.99062;0.170667
20180831010821505_SVAKOV-R12_snap.fits;1.12167;26529.8;1.22554;0
20180831010957079_SVAKOV-R12_met.fits;1.21344;26455.1;2.50117;0.170667
20180831010921580_SVAKOV-R12_snap.fits;1.26452;26523.9;1.29642;0
20180831011117292_SVAKOV-R12_met.fits;1.38622;26449.2;13.2741;0.512
20180831011021655_SVAKOV-R12_snap.fits;1.3772;26465.3;1.12185;0
20180831011130945_SVAKOV-R12_met.fits;1.35141;26455.1;2.97071;0.170667
20180831011203372_SVAKOV-R12_met.fits;1.2844;26466.8;3.9955;0.512
20180831011121729_SVAKOV-R12_snap.fits;1.16141;26455.1;1.13228;0
20180831011221804_SVAKOV-R12_snap.fits;1.09301;26493.2;1.37802;0
20180831011321025_SVAKOV-R12_met.fits;1.34485;26449.2;9.32737;0.341333
20180831011321879_SVAKOV-R12_snap.fits;1.37124;26531.2;1.10872;0
20180831011443799_SVAKOV-R12_met.fits;1.24497;26453.6;3.45477;0.170667
20180831011453697_SVAKOV-R12_met.fits;1.19953;26449.2;2.91261;0.170667
20180831011421953_SVAKOV-R12_snap.fits;1.10377;26545.9;1.21956;0
20180831011522028_SVAKOV-R12_snap.fits;1.25953;26503.4;0.803115;0
20180831011622103_SVAKOV-R12_snap.fits;1.23427;26531.2;1.3999;0
20180831011742657_SVAKOV-R12_met.fits;1.14469;26449.2;2.52019;1.024
20180831011747095_SVAKOV-R12_met.fits;1.30923;26453.6;3.61851;0.341333
20180831011722177_SVAKOV-R12_snap.fits;1.09391;26497.6;1.29319;0
20180831011834199_SVAKOV-R12_met.fits;1.2648;26455.1;3.38659;0.170667
20180831011842561_SVAKOV-R12_met.fits;1.31509;26452.1;3.50234;0.341333
20180831011853655_SVAKOV-R12_met.fits;1.29073;26452.1;3.75036;0.341333
20180831011902700_SVAKOV-R12_met.fits;1.89067;26453.6;4.20219;0.170667
20180831011822252_SVAKOV-R12_snap.fits;1.13353;26537.1;1.13973;0
20180831011939223_SVAKOV-R12_met.fits;1.90132;26449.2;4.03852;0.170667
20180831011922327_SVAKOV-R12_snap.fits;1.04879;26463.9;1.31798;0
20180831012045953_SVAKOV-R12_met.fits;1.64435;26516.6;7.04117;0.341333
20180831012111895_SVAKOV-R12_met.fits;1.28071;26506.3;2.78508;0.170667
20180831012022401_SVAKOV-R12_snap.fits;1.20876;26493.2;0.996521;0
20180831012204972_SVAKOV-R12_met.fits;1.43258;26449.2;5.55782;0.341333
20180831012218625_SVAKOV-R12_met.fits;1.65996;26449.2;52.192;0.341333
20180831012122476_SVAKOV-R12_snap.fits;1.34431;26540;1.41197;0
20180831012225111_SVAKOV-R12_met.fits;1.25424;26456.5;2.72974;0.170667
20180831012256001_SVAKOV-R12_met.fits;1.14363;26453.6;5.09224;0.512
20180831012302316_SVAKOV-R12_met.fits;1.43841;26449.2;3.9422;0.170667
20180831012222551_SVAKOV-R12_snap.fits;1.27214;26525.4;1.33745;0
20180831012335937_SVAKOV-R12_met.fits;1.07483;26458;4.83974;0.170667
20180831012350956_SVAKOV-R12_met.fits;1.49417;26449.2;8.23546;0.512
20180831012322625_SVAKOV-R12_snap.fits;1.09303;26450.7;1.1873;0
20180831012434817_SVAKOV-R12_met.fits;1.23827;26455.1;2.76528;0.170667
20180831012441815_SVAKOV-R12_met.fits;1.56498;26449.2;3.75632;0.341333
20180831012507244_SVAKOV-R12_met.fits;1.27983;26455.1;6.90289;0.170667
20180831012422700_SVAKOV-R12_snap.fits;1.1375;26449.2;13.1442;0
20180831012520897_SVAKOV-R12_met.fits;1.34388;26453.6;5.04227;0.341333
20180831012534039_SVAKOV-R12_met.fits;1.91664;26452.1;5.78645;0.170667
20180831012539841_SVAKOV-R12_met.fits;1.37769;26449.2;3.653;0.170667
20180831012600663_SVAKOV-R12_met.fits;1.72748;26449.2;12.1559;0.341333
20180831012522775_SVAKOV-R12_snap.fits;1.35392;26453.6;1.12437;0
20180831012627116_SVAKOV-R12_met.fits;1.3292;26462.4;3.37522;0.170667
20180831012630017_SVAKOV-R12_met.fits;1.38241;26449.2;4.32643;0.341333
20180831012640257_SVAKOV-R12_met.fits;1.24665;26449.2;2.82776;0.170667
20180831012712343_SVAKOV-R12_met.fits;1.28991;26452.1;3.86659;0.170667
20180831012622849_SVAKOV-R12_snap.fits;1.48362;26452.1;0.873354;0
20180831012753644_SVAKOV-R12_met.fits;1.23281;26449.2;4.52637;0.341333
20180831012805761_SVAKOV-R12_met.fits;1.15732;26449.2;12.2307;0.341333
20180831012722924_SVAKOV-R12_snap.fits;1.24895;26545.9;1.07685;0
20180831012847404_SVAKOV-R12_met.fits;1.35023;26449.2;2.80988;0.170667
20180831012903105_SVAKOV-R12_met.fits;1.25012;26450.7;3.09968;0.170667
20180831012911639_SVAKOV-R12_met.fits;1.28617;26449.2;2.7392;0.170667
20180831012914199_SVAKOV-R12_met.fits;1.48249;26449.2;5.64124;0.341333
20180831012917783_SVAKOV-R12_met.fits;1.26719;26449.2;2.83875;0.512
20180831012822999_SVAKOV-R12_snap.fits;1.99241;26521;1.24836;0
20180831012920684_SVAKOV-R12_met.fits;1.05595;26462.4;2.88712;0.341333
20180831012937239_SVAKOV-R12_met.fits;1.22552;26449.2;4.45683;0.512
20180831013002668_SVAKOV-R12_met.fits;1.39028;26456.5;9.7241;0.170667
20180831012923073_SVAKOV-R12_snap.fits;1.30722;26452.1;1.34884;0
20180831013021612_SVAKOV-R12_met.fits;1.11813;26449.2;4.33649;0.170667
20180831013047553_SVAKOV-R12_met.fits;1.31132;26453.6;3.48845;0.170667
20180831013059841_SVAKOV-R12_met.fits;1.34382;26456.5;3.13655;0.170667
20180831013103425_SVAKOV-R12_met.fits;1.34071;26452.1;3.14509;0.170667
20180831013023148_SVAKOV-R12_snap.fits;1.58871;26456.5;4.07783;0
20180831013121516_SVAKOV-R12_met.fits;1.58871;26456.5;4.07783;0.341333
20180831013128513_SVAKOV-R12_met.fits;1.50845;26462.4;5.25089;0.170667
20180831013123223_SVAKOV-R12_snap.fits;1.59973;26502;1.1176;0
20180831013251287_SVAKOV-R12_met.fits;1.24926;26488.8;2.80597;0.512
20180831013223297_SVAKOV-R12_snap.fits;1.51651;26480;1.09852;0
20180831013323372_SVAKOV-R12_snap.fits;1.56569;26537.1;1.36132;0
20180831013433004_SVAKOV-R12_met.fits;1.08809;26452.1;3.39569;0.341333
20180831013449217_SVAKOV-R12_met.fits;1.46948;26449.2;10.8952;0.170667
20180831013506455_SVAKOV-R12_met.fits;1.1982;26456.5;5.63922;0.341333
20180831013423447_SVAKOV-R12_snap.fits;1.36165;26502;0.937473;0
20180831013534615_SVAKOV-R12_met.fits;1.37365;26449.2;4.28152;0.170667
20180831013549121_SVAKOV-R12_met.fits;1.34588;26452.1;3.50596;0.512
20180831013523521_SVAKOV-R12_snap.fits;0.975158;26521;0.959877;0
20180831013623596_SVAKOV-R12_snap.fits;1.32947;26481.4;1.01546;0
20180831013749953_SVAKOV-R12_met.fits;1.46731;26449.2;6.53409;0.341333
20180831013815212_SVAKOV-R12_met.fits;1.22553;26453.6;2.51144;0.341333
20180831013723671_SVAKOV-R12_snap.fits;1.2304;26496.1;1.00787;0
20180831013901463_SVAKOV-R12_met.fits;1.43551;26449.2;4.0968;1.19467
20180831013912727_SVAKOV-R12_met.fits;1.21269;26453.6;8.0185;0.341333
20180831013823745_SVAKOV-R12_snap.fits;1.32511;26471.2;0.943991;0
20180831013951639_SVAKOV-R12_met.fits;1.526;26453.6;3.9265;0.170667
20180831013923820_SVAKOV-R12_snap.fits;1.36913;26481.4;0.96087;0
20180831014025431_SVAKOV-R12_met.fits;1.20624;26449.2;2.65684;0.170667
20180831014029697_SVAKOV-R12_met.fits;1.47105;26477.1;6.42711;0.341333
20180831014107927_SVAKOV-R12_met.fits;0.984786;26449.2;4.22592;0.170667
20180831014023895_SVAKOV-R12_snap.fits;1.15512;26532.7;1.11574;0
20180831014123969_SVAKOV-R12_snap.fits;1.22753;26449.2;2.31719;0
20180831014236332_SVAKOV-R12_met.fits;1.38871;26449.2;8.27834;0.682667
20180831014245889_SVAKOV-R12_met.fits;1.2882;26453.6;3.18748;0.170667
20180831014224044_SVAKOV-R12_snap.fits;1.19876;26535.6;1.12884;0
20180831014406103_SVAKOV-R12_met.fits;1.11137;26449.2;3.83222;0.170667
20180831014324119_SVAKOV-R12_snap.fits;1.32785;26449.2;1.36157;0
20180831014500033_SVAKOV-R12_met.fits;1.37735;26491.7;3.34427;0.170667
20180831014509932_SVAKOV-R12_met.fits;1.4215;26456.5;4.02328;0.170667
20180831014517441_SVAKOV-R12_met.fits;1.24444;26455.1;3.54888;0.682667
20180831014424193_SVAKOV-R12_snap.fits;1.33114;26513.7;1.35067;0
20180831014523585_SVAKOV-R12_met.fits;1.3223;26455.1;3.47589;0.170667
20180831014554988_SVAKOV-R12_met.fits;1.56399;26449.2;13.5321;0.512
20180831014524268_SVAKOV-R12_snap.fits;1.27267;26488.8;0.958553;0
20180831014630145_SVAKOV-R12_met.fits;1.55509;26449.2;11.3163;0.341333
20180831014705132_SVAKOV-R12_met.fits;1.35895;26449.2;5.81424;0.170667
20180831014719297_SVAKOV-R12_met.fits;1.19606;26452.1;8.3937;0.341333
20180831014624343_SVAKOV-R12_snap.fits;1.39243;26497.6;1.09247;0
20180831014806060_SVAKOV-R12_met.fits;1.43935;26449.2;6.32568;0.170667
20180831014724417_SVAKOV-R12_snap.fits;1.34747;26529.8;1.07968;0
20180831014841900_SVAKOV-R12_met.fits;1.46649;26460.9;7.66284;0.341333
20180831014847020_SVAKOV-R12_met.fits;1.44;26453.6;5.23969;0.341333
20180831014900332_SVAKOV-R12_met.fits;1.27292;26449.2;10.6237;0.341333
20180831014915009_SVAKOV-R12_met.fits;1.60503;26469.7;3.44093;0.170667
20180831014824492_SVAKOV-R12_snap.fits;1.50906;26513.7;1.48985;0
20180831014942145_SVAKOV-R12_met.fits;1.19398;26450.7;2.52832;0.341333
20180831015002455_SVAKOV-R12_met.fits;1.31549;26449.2;3.63681;0.170667
20180831015007745_SVAKOV-R12_met.fits;1.15815;26453.6;3.09881;0.170667
20180831015017985_SVAKOV-R12_met.fits;1.37859;26452.1;4.37411;1.36533
20180831014924567_SVAKOV-R12_snap.fits;1.36279;26503.4;0.874487;0
20180831015026689_SVAKOV-R12_met.fits;1.23007;26449.2;3.92858;0.341333
20180831015024641_SVAKOV-R12_snap.fits;1.32076;26516.6;0.88504;0
20180831015126081_SVAKOV-R12_met.fits;2.80081;26450.7;12.429;0.341333
20180831015138028_SVAKOV-R12_met.fits;1.19576;26449.2;2.41982;0.170667
20180831015144172_SVAKOV-R12_met.fits;1.14474;26449.2;5.37045;0.170667
20180831015124716_SVAKOV-R12_snap.fits;1.1199;26500.5;1.26609;0
20180831015235713_SVAKOV-R12_met.fits;1.50361;26450.7;4.43144;0.512
20180831015310188_SVAKOV-R12_met.fits;1.19468;26449.2;3.56173;0.170667
20180831015224791_SVAKOV-R12_snap.fits;1.63065;26460.9;1.20082;0
20180831015402412_SVAKOV-R12_met.fits;1.22471;26449.2;6.51791;0.341333
20180831015408215_SVAKOV-R12_met.fits;1.18995;26458;4.2446;0.512
20180831015324865_SVAKOV-R12_snap.fits;1.34282;26452.1;1.65458;0
20180831015514092_SVAKOV-R12_met.fits;1.30866;26503.4;2.90009;0.170667
20180831015516652_SVAKOV-R12_met.fits;1.09289;26449.2;4.73933;0.341333
20180831015424940_SVAKOV-R12_snap.fits;1.32168;26509.3;1.62016;0
20180831015529111_SVAKOV-R12_met.fits;1.30162;26449.2;3.14184;0.170667
20180831015545153_SVAKOV-R12_met.fits;1.27273;26452.1;5.56555;0.170667
20180831015554369_SVAKOV-R12_met.fits;1.1411;26449.2;2.37509;0.170667
20180831015525015_SVAKOV-R12_snap.fits;1.4011;26541.5;1.52701;0
20180831015625089_SVAKOV-R12_snap.fits;1.25887;26449.2;1.82527;0
20180831015725164_SVAKOV-R12_snap.fits;1.15662;26487.3;1.05361;0
20180831015825239_SVAKOV-R12_snap.fits;1.16582;26488.8;1.06999;0
20180831015925313_SVAKOV-R12_snap.fits;1.58061;26531.2;1.33204;0
