# file name; noise; peak f.; mag.; duration
20180831190041473_SVAKOV-R12_snap.fits;1.19901;26481.4;1.15834;0
20180831190150423_SVAKOV-R12_met.fits;1.23014;26462.4;4.56781;0.341333
20180831190141548_SVAKOV-R12_snap.fits;1.70807;26494.6;1.38289;0
20180831190241623_SVAKOV-R12_snap.fits;1.25088;26480;1.07553;0
20180831190341697_SVAKOV-R12_snap.fits;1.94504;26460.9;2.04604;0
20180831190441772_SVAKOV-R12_snap.fits;1.36528;26453.6;1.16659;0
20180831190541847_SVAKOV-R12_snap.fits;2.84815;26463.9;2.12286;0
20180831190643628_SVAKOV-R12_met.fits;2.24413;26453.6;6.99807;1.024
20180831190641921_SVAKOV-R12_snap.fits;1.2457;26523.9;0.891279;0
20180831190741996_SVAKOV-R12_snap.fits;2.53297;26482.9;2.67581;0
20180831190842071_SVAKOV-R12_snap.fits;3.12512;26455.1;3.04079;0
20180831190959383_SVAKOV-R12_met.fits;1.91409;26466.8;3.94508;0.341333
20180831190942145_SVAKOV-R12_snap.fits;2.69987;26535.6;2.09341;0
20180831191112428_SVAKOV-R12_met.fits;2.1956;26459.5;6.60532;0.170667
20180831191042220_SVAKOV-R12_snap.fits;1.61831;26469.7;1.52771;0
20180831191142295_SVAKOV-R12_snap.fits;1.44536;26543;1.57486;0
20180831191242369_SVAKOV-R12_snap.fits;1.50944;26460.9;1.57856;0
20180831191349441_SVAKOV-R12_met.fits;2.08034;26484.4;5.41957;0.170667
20180831191414529_SVAKOV-R12_met.fits;1.1022;26449.2;6.51152;0.170667
20180831191435863_SVAKOV-R12_met.fits;1.7617;26449.2;7.16629;0.341333
20180831191342444_SVAKOV-R12_snap.fits;1.80534;26497.6;1.63357;0
20180831191453953_SVAKOV-R12_met.fits;1.32572;26452.1;11.5031;0.512
20180831191442519_SVAKOV-R12_snap.fits;1.43676;26518.1;1.36425;0
20180831191542593_SVAKOV-R12_snap.fits;2.23522;26528.3;1.7167;0
20180831191642668_SVAKOV-R12_snap.fits;1.45848;26547.4;1.45;0
20180831191742743_SVAKOV-R12_snap.fits;1.14729;26452.1;0.879886;0
20180831191842817_SVAKOV-R12_snap.fits;1.93258;26510.7;1.61338;0
20180831191942892_SVAKOV-R12_snap.fits;1.63522;26491.7;1.66776;0
20180831192105324_SVAKOV-R12_met.fits;1.09633;26449.2;12.8661;0.512
20180831192042967_SVAKOV-R12_snap.fits;1.14537;26466.8;1.33935;0
20180831192143041_SVAKOV-R12_snap.fits;2.36685;26458;2.23905;0
20180831192244481_SVAKOV-R12_met.fits;2.17755;26452.1;16.4972;0.341333
20180831192314860_SVAKOV-R12_met.fits;1.25695;26460.9;4.44311;0.341333
20180831192243116_SVAKOV-R12_snap.fits;2.17877;26460.9;1.76005;0
20180831192343191_SVAKOV-R12_snap.fits;1.69071;26482.9;1.33042;0
20180831192443265_SVAKOV-R12_snap.fits;3.6184;26521;3.00154;0
20180831192543340_SVAKOV-R12_snap.fits;2.77486;26503.4;1.57575;0
20180831192643415_SVAKOV-R12_snap.fits;1.57526;26532.7;1.54993;0
20180831192743489_SVAKOV-R12_snap.fits;1.24742;26458;1.18074;0
20180831192843564_SVAKOV-R12_snap.fits;1.46008;26543;1.24273;0
20180831192943639_SVAKOV-R12_snap.fits;1.34525;26449.2;1.27087;0
20180831193043713_SVAKOV-R12_snap.fits;1.11266;26453.6;1.26252;0
20180831193222359_SVAKOV-R12_met.fits;1.62189;26453.6;5.59422;0.170667
20180831193143788_SVAKOV-R12_snap.fits;1.52795;26474.1;1.26373;0
20180831193330625_SVAKOV-R12_met.fits;1.24639;26449.2;5.85374;0.853333
20180831193243863_SVAKOV-R12_snap.fits;1.40114;26543;1.22619;0
20180831193343937_SVAKOV-R12_snap.fits;2.13393;26472.7;2.6239;0
20180831193444012_SVAKOV-R12_snap.fits;2.50453;26496.1;2.56247;0
20180831193544087_SVAKOV-R12_snap.fits;4.36967;26455.1;2.83252;0
20180831193644161_SVAKOV-R12_snap.fits;1.80834;26541.5;1.71303;0
20180831193744236_SVAKOV-R12_snap.fits;1.44925;26456.5;1.61172;0
20180831193844311_SVAKOV-R12_snap.fits;2.91064;26478.5;2.11818;0
20180831194036439_SVAKOV-R12_met.fits;1.43168;26452.1;7.79398;0.341333
20180831193944385_SVAKOV-R12_snap.fits;1.70448;26469.7;1.33248;0
20180831194041388_SVAKOV-R12_met.fits;1.44705;26458;5.00063;0.170667
20180831194137367_SVAKOV-R12_met.fits;1.55298;26474.1;4.59962;0.341333
20180831194044460_SVAKOV-R12_snap.fits;1.37717;26471.2;1.2543;0
20180831194144535_SVAKOV-R12_snap.fits;1.27493;26472.7;1.26819;0
20180831194312087_SVAKOV-R12_met.fits;1.17915;26450.7;3.93169;0.170667
20180831194244609_SVAKOV-R12_snap.fits;1.29303;26465.3;1.01519;0
20180831194354071_SVAKOV-R12_met.fits;1.306;26455.1;3.83825;0.341333
20180831194412673_SVAKOV-R12_met.fits;1.63165;26458;3.54383;0.170667
20180831194344684_SVAKOV-R12_snap.fits;1.27241;26465.3;0.974088;0
20180831194444759_SVAKOV-R12_snap.fits;1.30425;26494.6;1.27443;0
20180831194544833_SVAKOV-R12_snap.fits;2.47633;26482.9;2.10413;0
20180831194644908_SVAKOV-R12_snap.fits;1.59276;26504.9;1.27269;0
20180831194744983_SVAKOV-R12_snap.fits;4.10914;26522.5;3.46408;0
20180831194845057_SVAKOV-R12_snap.fits;1.71322;26480;1.28149;0
20180831194945132_SVAKOV-R12_snap.fits;3.21426;26455.1;3.22882;0
20180831195045207_SVAKOV-R12_snap.fits;2.03627;26502;1.94592;0
20180831195145281_SVAKOV-R12_snap.fits;1.86795;26450.7;1.84206;0
20180831195257985_SVAKOV-R12_met.fits;1.94528;26449.2;4.4004;0.170667
20180831195245356_SVAKOV-R12_snap.fits;1.62176;26503.4;1.59869;0
20180831195345431_SVAKOV-R12_snap.fits;2.85544;26493.2;2.76808;0
20180831195445505_SVAKOV-R12_snap.fits;2.14403;26449.2;1.92873;0
20180831195623809_SVAKOV-R12_met.fits;2.43575;26453.6;4.87713;0.170667
20180831195545580_SVAKOV-R12_snap.fits;1.71161;26458;1.65269;0
20180831195645655_SVAKOV-R12_snap.fits;1.30085;26515.1;1.12957;0
20180831195745729_SVAKOV-R12_snap.fits;1.37947;26538.6;1.09271;0
20180831195845804_SVAKOV-R12_snap.fits;1.91808;26490.2;1.60633;0
20180831195945879_SVAKOV-R12_snap.fits;4.38797;26462.4;3.46543;0
