# file name; noise; peak f.; mag.; duration
20230226065958601_SVAKOV-R12_met.fits;0.857879;26502;1.92644;0.170667
20230226070116937_SVAKOV-R12_met.fits;0.869489;26497.6;2.60909;0.341333
20230226070048777_SVAKOV-R12_snap.fits;0.751316;26497.6;0.776495;0
20230226070227763_SVAKOV-R12_met.fits;0.704251;26503.4;1.64849;0.170667
20230226070148851_SVAKOV-R12_snap.fits;0.790153;26526.9;0.875942;0
20230226070312990_SVAKOV-R12_met.fits;0.837892;26523.9;2.7391;0.170667
20230226070248926_SVAKOV-R12_snap.fits;1.12931;26480;1.17615;0
20230226070349513_SVAKOV-R12_met.fits;0.770488;26515.1;4.38842;0.341333
20230226070349001_SVAKOV-R12_snap.fits;1.24134;26462.4;0.832294;0
20230226070457097_SVAKOV-R12_met.fits;0.817749;26475.6;4.34919;0.853333
20230226070510067_SVAKOV-R12_met.fits;0.694563;26535.6;1.48406;0.170667
20230226070449075_SVAKOV-R12_snap.fits;1.60118;26528.3;1.22304;0
20230226070625161_SVAKOV-R12_met.fits;0.803296;26532.7;1.64398;2.90133
20230226070549150_SVAKOV-R12_snap.fits;1.63695;26477.1;1.2328;0
20230226070649225_SVAKOV-R12_snap.fits;0.871144;26503.4;1.11061;0
20230226070806537_SVAKOV-R12_met.fits;0.914938;26497.6;4.11491;0.341333
20230226070836062_SVAKOV-R12_met.fits;0.889195;26512.2;1.79509;0.170667
20230226070749299_SVAKOV-R12_snap.fits;1.05216;26513.7;0.752695;0
20230226070918217_SVAKOV-R12_met.fits;0.746602;26481.4;4.40253;0.341333
20230226070932211_SVAKOV-R12_met.fits;0.727333;26506.3;2.89075;0.341333
20230226070849374_SVAKOV-R12_snap.fits;0.883859;26496.1;0.693552;0
20230226070949449_SVAKOV-R12_snap.fits;0.684279;26484.4;0.498804;0
20230226071141918_SVAKOV-R12_met.fits;0.832627;26502;1.87427;0.170667
20230226071049523_SVAKOV-R12_snap.fits;0.932843;26544.4;0.98258;0
20230226071224926_SVAKOV-R12_met.fits;0.840859;26532.7;3.44063;2.21867
20230226071244041_SVAKOV-R12_met.fits;0.828234;26499;2.66389;0.170667
20230226071149598_SVAKOV-R12_snap.fits;0.777646;26485.8;0.76737;0
20230226071321417_SVAKOV-R12_met.fits;0.760172;26496.1;1.73814;0.170667
20230226071336606_SVAKOV-R12_met.fits;0.672686;26484.4;1.68058;0.170667
20230226071249673_SVAKOV-R12_snap.fits;0.772356;26500.5;0.797524;0
20230226071347017_SVAKOV-R12_met.fits;0.630327;26522.5;1.67786;0.170667
20230226071349747_SVAKOV-R12_snap.fits;0.822011;26460.9;0.694482;0
20230226071454430_SVAKOV-R12_met.fits;0.6951;26496.1;1.58781;0.341333
20230226071449822_SVAKOV-R12_snap.fits;1.09175;26541.5;0.750808;0
20230226071610547_SVAKOV-R12_met.fits;0.789409;26485.8;2.1669;0.170667
20230226071626419_SVAKOV-R12_met.fits;0.982047;26515.1;3.76077;0.341333
20230226071633587_SVAKOV-R12_met.fits;0.845446;26494.6;4.646;0.853333
20230226071549897_SVAKOV-R12_snap.fits;0.888279;26534.2;0.685233;0
20230226071649971_SVAKOV-R12_snap.fits;0.733183;26497.6;0.618587;0
20230226071750046_SVAKOV-R12_snap.fits;1.60537;26503.4;1.19673;0
20230226071847561_SVAKOV-R12_met.fits;0.77518;26471.2;3.41626;0.170667
20230226071905310_SVAKOV-R12_met.fits;0.795595;26512.2;1.65312;0.170667
20230226071937907_SVAKOV-R12_met.fits;0.784976;26500.5;2.61887;0.170667
20230226071850121_SVAKOV-R12_snap.fits;0.936976;26471.2;0.81591;0
20230226071950195_SVAKOV-R12_snap.fits;2.25052;26490.2;1.603;0
20230226072105289_SVAKOV-R12_met.fits;1.06795;26515.1;3.20606;0.341333
20230226072050270_SVAKOV-R12_snap.fits;1.17698;26463.9;0.824595;0
20230226072150345_SVAKOV-R12_snap.fits;0.856672;26503.4;0.638585;0
20230226072250419_SVAKOV-R12_snap.fits;0.775685;26519.5;0.678989;0
20230226072442035_SVAKOV-R12_met.fits;0.701698;26493.2;1.78143;0.170667
20230226072350494_SVAKOV-R12_snap.fits;0.806806;26487.3;0.644766;0
20230226072450569_SVAKOV-R12_snap.fits;0.83603;26488.8;0.814157;0
20230226072550643_SVAKOV-R12_snap.fits;0.869691;26455.1;0.80063;0
20230226072650718_SVAKOV-R12_snap.fits;0.746696;26523.9;0.646269;0
20230226072827998_SVAKOV-R12_met.fits;0.989814;26510.7;2.08617;0.341333
20230226072750793_SVAKOV-R12_snap.fits;0.974353;26515.1;0.60123;0
20230226072850867_SVAKOV-R12_snap.fits;0.819667;26534.2;0.731748;0
20230226073025417_SVAKOV-R12_met.fits;0.857613;26493.2;2.61076;0.170667
20230226072950942_SVAKOV-R12_snap.fits;0.741514;26522.5;0.755231;0
20230226073051017_SVAKOV-R12_snap.fits;1.1026;26472.7;0.896309;0
20230226073207305_SVAKOV-R12_met.fits;0.788405;26547.4;3.32008;0.341333
20230226073151091_SVAKOV-R12_snap.fits;0.83359;26459.5;0.712292;0
20230226073251166_SVAKOV-R12_snap.fits;0.852355;26500.5;0.746442;0
20230226073350558_SVAKOV-R12_met.fits;0.963725;26512.2;1.93731;0.170667
20230226073351241_SVAKOV-R12_snap.fits;0.729877;26529.8;0.818628;0
20230226073451315_SVAKOV-R12_snap.fits;0.827819;26493.2;0.756688;0
20230226073551390_SVAKOV-R12_snap.fits;1.10392;26506.3;0.930165;0
20230226073651465_SVAKOV-R12_snap.fits;1.29489;26456.5;1.01763;0
20230226073813726_SVAKOV-R12_met.fits;0.938356;26507.8;2.31071;0.341333
20230226073751539_SVAKOV-R12_snap.fits;1.72127;26522.5;1.61877;0
20230226073904585_SVAKOV-R12_met.fits;0.877763;26509.3;3.77213;0.170667
20230226073915166_SVAKOV-R12_met.fits;0.734874;26519.5;5.40378;0.341333
20230226073851614_SVAKOV-R12_snap.fits;1.41367;26474.1;1.06979;0
20230226074001246_SVAKOV-R12_met.fits;0.676734;26493.2;1.39075;0.170667
20230226074027017_SVAKOV-R12_met.fits;0.70145;26507.8;4.19596;0.170667
20230226073951689_SVAKOV-R12_snap.fits;0.813744;26510.7;0.779535;0
20230226074051763_SVAKOV-R12_snap.fits;0.842233;26522.5;0.799555;0
20230226074227337_SVAKOV-R12_met.fits;0.753022;26496.1;3.86995;0.170667
20230226074151838_SVAKOV-R12_snap.fits;0.903323;26499;0.998766;0
20230226074257545_SVAKOV-R12_met.fits;0.645998;26488.8;1.51548;0.170667
20230226074325534_SVAKOV-R12_met.fits;0.866935;26525.4;3.53856;0.341333
20230226074251913_SVAKOV-R12_snap.fits;0.7658;26484.4;0.625064;0
20230226074414515_SVAKOV-R12_met.fits;0.689661;26497.6;2.16576;0.170667
20230226074351987_SVAKOV-R12_snap.fits;0.88424;26468.3;0.658245;0
20230226074529950_SVAKOV-R12_met.fits;0.867611;26510.7;3.39251;0.170667
20230226074538142_SVAKOV-R12_met.fits;1.09433;26502;2.76302;0.341333
20230226074452062_SVAKOV-R12_snap.fits;0.864989;26544.4;0.728767;0
20230226074552137_SVAKOV-R12_snap.fits;0.835579;26455.1;0.861978;0
20230226074702451_SVAKOV-R12_met.fits;0.71403;26504.9;3.96321;0.341333
20230226074652211_SVAKOV-R12_snap.fits;0.912777;26528.3;0.841226;0
20230226074819934_SVAKOV-R12_met.fits;0.754425;26504.9;25.2589;3.24267
20230226074845875_SVAKOV-R12_met.fits;0.839298;26450.7;1.77873;0.170667
20230226074752286_SVAKOV-R12_snap.fits;0.928123;26519.5;0.773357;0
20230226074852361_SVAKOV-R12_snap.fits;0.80263;26463.9;0.753456;0
20230226074952435_SVAKOV-R12_snap.fits;0.682043;26545.9;0.78759;0
20230226075052510_SVAKOV-R12_snap.fits;0.716251;26484.4;0.778369;0
20230226075152585_SVAKOV-R12_snap.fits;1.07169;26487.3;0.675002;0
20230226075252659_SVAKOV-R12_snap.fits;1.24669;26544.4;0.794714;0
20230226075352734_SVAKOV-R12_snap.fits;1.83467;26494.6;1.58408;0
20230226075521651_SVAKOV-R12_met.fits;0.982095;26499;2.38059;0.853333
20230226075452809_SVAKOV-R12_snap.fits;1.478;26523.9;1.0337;0
20230226075552883_SVAKOV-R12_snap.fits;0.814326;26502;0.867482;0
20230226075749449_SVAKOV-R12_met.fits;0.91638;26507.8;2.30314;0.170667
20230226075652958_SVAKOV-R12_snap.fits;0.753114;26506.3;0.703744;0
20230226075753033_SVAKOV-R12_snap.fits;0.848794;26469.7;0.69894;0
20230226075853107_SVAKOV-R12_snap.fits;0.785887;26456.5;0.885038;0
20230226075953182_SVAKOV-R12_snap.fits;0.786106;26465.3;0.532771;0
