# file name; noise; peak f.; mag.; duration
20231003230058493_SVAKOV-R12_snap.fits;1.7719;26491.7;1.64479;0
20231003230204883_SVAKOV-R12_met.fits;1.45007;26496.1;4.118;0.170667
20231003230220413_SVAKOV-R12_met.fits;1.17332;26500.5;2.63025;0.170667
20231003230158568_SVAKOV-R12_snap.fits;1.51086;26491.7;1.37947;0
20231003230319635_SVAKOV-R12_met.fits;1.53283;26503.4;4.37601;0.170667
20231003230258643_SVAKOV-R12_snap.fits;1.66688;26493.2;1.39115;0
20231003230358717_SVAKOV-R12_snap.fits;1.55877;26481.4;2.31925;0
20231003230513811_SVAKOV-R12_met.fits;1.82452;26507.8;8.03018;0.341333
20231003230545725_SVAKOV-R12_met.fits;2.16238;26494.6;7.53305;0.170667
20231003230458792_SVAKOV-R12_snap.fits;1.68628;26490.2;2.24019;0
20231003230558867_SVAKOV-R12_snap.fits;1.87814;26528.3;1.43;0
20231003230700819_SVAKOV-R12_met.fits;1.84815;26507.8;10.5423;0.512
20231003230737853_SVAKOV-R12_met.fits;1.72359;26500.5;9.9667;0.341333
20231003230658941_SVAKOV-R12_snap.fits;1.73219;26491.7;2.41865;0
20231003230806184_SVAKOV-R12_met.fits;1.9454;26500.5;8.13503;0.170667
20231003230759016_SVAKOV-R12_snap.fits;1.88157;26490.2;1.41528;0
20231003230859091_SVAKOV-R12_snap.fits;1.72177;26529.8;1.59951;0
20231003231040979_SVAKOV-R12_met.fits;1.79937;26507.8;6.51498;0.170667
20231003230959165_SVAKOV-R12_snap.fits;2.05143;26490.2;1.66928;0
20231003231118355_SVAKOV-R12_met.fits;1.15817;26491.7;2.71122;0.170667
20231003231122792_SVAKOV-R12_met.fits;1.55551;26491.7;3.31559;0.170667
20231003231128595_SVAKOV-R12_met.fits;1.58382;26503.4;16.6354;0.341333
20231003231139176_SVAKOV-R12_met.fits;1.5037;26506.3;3.5189;0.170667
20231003231059240_SVAKOV-R12_snap.fits;1.63795;26491.7;1.71526;0
20231003231200339_SVAKOV-R12_met.fits;1.98128;26493.2;10.5398;0.512
20231003231237885_SVAKOV-R12_met.fits;1.9662;26512.2;4.40887;0.170667
20231003231159315_SVAKOV-R12_snap.fits;1.68214;26490.2;1.41397;0
20231003231325843_SVAKOV-R12_met.fits;1.67626;26491.7;3.46148;0.170667
20231003231259389_SVAKOV-R12_snap.fits;1.97053;26490.2;1.92995;0
20231003231418749_SVAKOV-R12_met.fits;1.29801;26502;3.91174;0.170667
20231003231359464_SVAKOV-R12_snap.fits;1.71722;26490.2;1.81567;0
20231003231510461_SVAKOV-R12_met.fits;1.69571;26518.1;3.51503;0.341333
20231003231537085_SVAKOV-R12_met.fits;1.99761;26503.4;10.0945;0.853333
20231003231459539_SVAKOV-R12_snap.fits;1.94133;26522.5;2.44839;0
20231003231611048_SVAKOV-R12_met.fits;1.46949;26506.3;3.25639;0.170667
20231003231559613_SVAKOV-R12_snap.fits;2.06846;26488.8;2.45174;0
20231003231726483_SVAKOV-R12_met.fits;1.48861;26499;6.94086;0.512
20231003231744573_SVAKOV-R12_met.fits;1.83801;26528.3;16.3198;0.341333
20231003231659688_SVAKOV-R12_snap.fits;1.67554;26480;1.65285;0
20231003231851987_SVAKOV-R12_met.fits;1.6851;26503.4;9.72212;0.341333
20231003231759763_SVAKOV-R12_snap.fits;1.79587;26488.8;1.61867;0
20231003231955987_SVAKOV-R12_met.fits;1.54851;26490.2;13.986;0.341333
20231003231859837_SVAKOV-R12_snap.fits;1.71047;26488.8;1.8835;0
20231003232019197_SVAKOV-R12_met.fits;1.18619;26488.8;2.39887;0.170667
20231003231959912_SVAKOV-R12_snap.fits;1.51288;26490.2;2.38723;0
20231003232059987_SVAKOV-R12_snap.fits;1.59064;26490.2;1.61673;0
20231003232200061_SVAKOV-R12_snap.fits;2.21812;26490.2;1.84432;0
20231003232300136_SVAKOV-R12_snap.fits;1.72091;26488.8;1.45428;0
20231003232400552_SVAKOV-R12_met.fits;1.65342;26502;3.31781;0.170667
20231003232400211_SVAKOV-R12_snap.fits;1.73928;26471.2;1.46316;0
20231003232554557_SVAKOV-R12_met.fits;1.8315;26502;4.92333;0.682667
20231003232500285_SVAKOV-R12_snap.fits;1.73983;26490.2;1.87871;0
20231003232627496_SVAKOV-R12_met.fits;1.39451;26490.2;3.50633;0.170667
20231003232630397_SVAKOV-R12_met.fits;1.62768;26497.6;23.4491;0.853333
20231003232600360_SVAKOV-R12_snap.fits;1.6788;26488.8;1.21058;0
20231003232705213_SVAKOV-R12_met.fits;1.70612;26504.9;3.61791;0.341333
20231003232724499_SVAKOV-R12_met.fits;1.242;26490.2;3.21836;0.170667
20231003232736445_SVAKOV-R12_met.fits;1.65026;26500.5;4.92798;0.170667
20231003232738664_SVAKOV-R12_met.fits;1.86902;26493.2;13.3016;0.512
20231003232700435_SVAKOV-R12_snap.fits;1.76983;26491.7;3.09594;0
20231003232854099_SVAKOV-R12_met.fits;1.39383;26490.2;3.27769;0.170667
20231003232800509_SVAKOV-R12_snap.fits;1.33501;26491.7;1.9369;0
20231003232900584_SVAKOV-R12_snap.fits;1.60694;26490.2;1.19786;0
20231003233017725_SVAKOV-R12_met.fits;2.12882;26507.8;5.81185;0.170667
20231003233000659_SVAKOV-R12_snap.fits;1.32176;26490.2;1.6555;0
20231003233153640_SVAKOV-R12_met.fits;1.87805;26491.7;3.76848;0.170667
20231003233100733_SVAKOV-R12_snap.fits;1.72976;26490.2;1.95081;0
20231003233214973_SVAKOV-R12_met.fits;1.59799;26499;3.82659;0.170667
20231003233238867_SVAKOV-R12_met.fits;1.51094;26506.3;32.7808;0.512
20231003233200808_SVAKOV-R12_snap.fits;1.86329;26491.7;2.08084;0
20231003233304125_SVAKOV-R12_met.fits;1.88804;26490.2;4.36566;0.170667
20231003233306685_SVAKOV-R12_met.fits;1.46923;26502;19.8972;0.682667
20231003233309245_SVAKOV-R12_met.fits;1.14087;26490.2;2.63665;0.512
20231003233300883_SVAKOV-R12_snap.fits;1.43425;26491.7;1.8159;0
20231003233400957_SVAKOV-R12_snap.fits;1.8505;26491.7;1.59332;0
20231003233511955_SVAKOV-R12_met.fits;1.49018;26503.4;3.94252;0.341333
20231003233554109_SVAKOV-R12_met.fits;1.90728;26493.2;3.85738;0.170667
20231003233501032_SVAKOV-R12_snap.fits;1.7419;26491.7;1.45407;0
20231003233608445_SVAKOV-R12_met.fits;1.44286;26491.7;3.85559;0.170667
20231003233611347_SVAKOV-R12_met.fits;1.99542;26496.1;4.07532;0.341333
20231003233631827_SVAKOV-R12_met.fits;1.97785;26502;6.09616;0.341333
20231003233645480_SVAKOV-R12_met.fits;1.86769;26502;19.2481;0.341333
20231003233601107_SVAKOV-R12_snap.fits;1.63932;26491.7;1.41568;0
20231003233701181_SVAKOV-R12_snap.fits;1.80584;26491.7;1.49402;0
20231003233851944_SVAKOV-R12_met.fits;1.91348;26499;6.34687;0.512
20231003233801256_SVAKOV-R12_snap.fits;1.97543;26494.6;1.76454;0
20231003233908328_SVAKOV-R12_met.fits;1.79827;26510.7;5.92827;0.512
20231003233916691_SVAKOV-R12_met.fits;1.37125;26522.5;3.48017;0.170667
20231003233935293_SVAKOV-R12_met.fits;1.51825;26513.7;3.39795;0.170667
20231003233954408_SVAKOV-R12_met.fits;1.76603;26503.4;6.71761;0.341333
20231003233901331_SVAKOV-R12_snap.fits;1.48936;26493.2;1.84255;0
20231003234002088_SVAKOV-R12_met.fits;1.46833;26491.7;3.74739;0.170667
20231003234001405_SVAKOV-R12_snap.fits;1.44291;26493.2;1.54794;0
20231003234101480_SVAKOV-R12_snap.fits;2.05276;26531.2;1.61003;0
20231003234202237_SVAKOV-R12_met.fits;1.77684;26502;4.22539;0.170667
20231003234215037_SVAKOV-R12_met.fits;1.12203;26491.7;3.38336;0.170667
20231003234247293_SVAKOV-R12_met.fits;1.19339;26484.4;3.33965;0.170667
20231003234201555_SVAKOV-R12_snap.fits;1.3608;26490.2;1.24267;0
20231003234259069_SVAKOV-R12_met.fits;1.8903;26504.9;5.00117;0.341333
20231003234353853_SVAKOV-R12_met.fits;1.87559;26490.2;6.33143;0.512
20231003234301629_SVAKOV-R12_snap.fits;1.96549;26491.7;1.6596;0
20231003234401704_SVAKOV-R12_snap.fits;1.67685;26490.2;2.71898;0
20231003234502632_SVAKOV-R12_met.fits;1.50264;26507.8;11.0604;0.341333
20231003234517821_SVAKOV-R12_met.fits;1.83423;26493.2;4.65615;0.341333
20231003234541715_SVAKOV-R12_met.fits;1.90087;26497.6;8.58507;0.341333
20231003234501779_SVAKOV-R12_snap.fits;1.36021;26494.6;1.90534;0
20231003234607656_SVAKOV-R12_met.fits;1.50708;26491.7;4.43003;0.170667
20231003234609704_SVAKOV-R12_met.fits;1.55794;26474.1;3.83937;0.512
20231003234651347_SVAKOV-R12_met.fits;1.62409;26487.3;10.1725;0.341333
20231003234601853_SVAKOV-R12_snap.fits;1.46071;26490.2;1.63112;0
20231003234700221_SVAKOV-R12_met.fits;1.30605;26491.7;2.76802;0.170667
20231003234729064_SVAKOV-R12_met.fits;1.43745;26494.6;3.23658;0.170667
20231003234701928_SVAKOV-R12_snap.fits;1.69296;26491.7;1.83249;0
20231003234758589_SVAKOV-R12_met.fits;1.28781;26491.7;3.0989;0.170667
20231003234802003_SVAKOV-R12_snap.fits;1.63811;26491.7;1.22981;0
20231003234914707_SVAKOV-R12_met.fits;1.35255;26490.2;3.71912;0.170667
20231003234921021_SVAKOV-R12_met.fits;1.46201;26509.3;3.3657;0.170667
20231003234902077_SVAKOV-R12_snap.fits;1.24781;26491.7;2.24571;0
20231003235021779_SVAKOV-R12_met.fits;1.53577;26491.7;4.9735;0.512
20231003235033555_SVAKOV-R12_met.fits;1.54821;26512.2;7.48172;1.024
20231003235002152_SVAKOV-R12_snap.fits;1.41648;26490.2;2.00588;0
20231003235118781_SVAKOV-R12_met.fits;1.93354;26488.8;8.21981;0.682667
20231003235156499_SVAKOV-R12_met.fits;1.80812;26490.2;3.74849;0.170667
20231003235102227_SVAKOV-R12_snap.fits;1.81334;26490.2;1.87495;0
20231003235224659_SVAKOV-R12_met.fits;1.15239;26491.7;2.34113;0.170667
20231003235202301_SVAKOV-R12_snap.fits;1.92269;26491.7;1.2786;0
20231003235324221_SVAKOV-R12_met.fits;1.52923;26490.2;5.82361;0.170667
20231003235340093_SVAKOV-R12_met.fits;1.98714;26490.2;4.64551;0.170667
20231003235302376_SVAKOV-R12_snap.fits;1.53461;26491.7;2.20445;0
20231003235424979_SVAKOV-R12_met.fits;1.4718;26496.1;6.82;0.170667
20231003235455357_SVAKOV-R12_met.fits;1.67832;26490.2;3.40137;0.170667
20231003235458259_SVAKOV-R12_met.fits;1.49224;26491.7;3.2282;0.170667
20231003235402451_SVAKOV-R12_snap.fits;1.62189;26491.7;1.9573;0
20231003235502525_SVAKOV-R12_snap.fits;1.63183;26545.9;1.33685;0
20231003235617789_SVAKOV-R12_met.fits;1.36696;26493.2;6.89856;0.170667
20231003235620861_SVAKOV-R12_met.fits;1.3677;26496.1;10.4631;0.682667
20231003235602600_SVAKOV-R12_snap.fits;1.89867;26491.7;1.68422;0
20231003235723155_SVAKOV-R12_met.fits;1.56949;26493.2;3.15463;0.341333
20231003235751485_SVAKOV-R12_met.fits;1.40801;26493.2;3.1733;0.170667
20231003235702675_SVAKOV-R12_snap.fits;1.78889;26493.2;2.7867;0
20231003235820328_SVAKOV-R12_met.fits;1.45112;26493.2;3.86749;0.170667
20231003235822888_SVAKOV-R12_met.fits;1.1646;26491.7;3.63816;0.170667
20231003235802749_SVAKOV-R12_snap.fits;1.6576;26493.2;1.86144;0
20231003235910163_SVAKOV-R12_met.fits;1.31094;26494.6;3.5079;0.170667
20231003235922963_SVAKOV-R12_met.fits;1.63166;26515.1;4.09282;0.170667
20231003235925693_SVAKOV-R12_met.fits;2.21063;26509.3;4.78609;0.170667
20231003235902824_SVAKOV-R12_snap.fits;1.38601;26491.7;1.48497;0
