# file name; noise; peak f.; mag.; duration
20231003100043261_SVAKOV-R12_met.fits;2.08036;26463.9;13.0398;0.341333
20231003100000253_SVAKOV-R12_snap.fits;2.05968;26493.2;2.3694;0
20231003100100328_SVAKOV-R12_snap.fits;2.34202;26491.7;2.34568;0
20231003100200403_SVAKOV-R12_snap.fits;2.29975;26494.6;2.97675;0
20231003100321469_SVAKOV-R12_met.fits;2.13362;26493.2;4.26985;0.170667
20231003100300477_SVAKOV-R12_snap.fits;2.62745;26494.6;2.03562;0
20231003100402088_SVAKOV-R12_met.fits;2.39744;26497.6;8.51736;0.853333
20231003100400552_SVAKOV-R12_snap.fits;2.26884;26500.5;2.86256;0
20231003100543123_SVAKOV-R12_met.fits;2.59437;26493.2;5.212;0.170667
20231003100500627_SVAKOV-R12_snap.fits;1.92429;26494.6;2.98211;0
20231003100607699_SVAKOV-R12_met.fits;1.86036;26496.1;9.40716;0.341333
20231003100600701_SVAKOV-R12_snap.fits;2.24115;26494.6;2.22582;0
20231003100700776_SVAKOV-R12_snap.fits;2.23041;26494.6;2.14413;0
20231003100807677_SVAKOV-R12_met.fits;2.3134;26485.8;7.56264;0.170667
20231003100836861_SVAKOV-R12_met.fits;2.76988;26504.9;26.7208;0.341333
20231003100800851_SVAKOV-R12_snap.fits;2.57166;26541.5;2.33683;0
20231003100944787_SVAKOV-R12_met.fits;2.16836;26458;4.71744;0.170667
20231003100900925_SVAKOV-R12_snap.fits;2.27247;26458;1.81301;0
20231003101001000_SVAKOV-R12_snap.fits;2.22199;26512.2;2.02798;0
20231003101106024_SVAKOV-R12_met.fits;1.88945;26474.1;4.91233;0.170667
20231003101101075_SVAKOV-R12_snap.fits;2.45269;26523.9;2.30529;0
20231003101201149_SVAKOV-R12_snap.fits;2.04778;26494.6;2.33676;0
20231003101324264_SVAKOV-R12_met.fits;2.27125;26496.1;9.0709;0.341333
20231003101301224_SVAKOV-R12_snap.fits;3.08439;26494.6;1.89677;0
20231003101433384_SVAKOV-R12_met.fits;2.05462;26491.7;4.85593;0.853333
20231003101401299_SVAKOV-R12_snap.fits;2.62851;26529.8;2.04923;0
20231003101546771_SVAKOV-R12_met.fits;2.45908;26510.7;9.38401;0.170667
20231003101554451_SVAKOV-R12_met.fits;2.33055;26497.6;11.835;0.170667
20231003101557011_SVAKOV-R12_met.fits;2.80488;26480;7.86074;0.170667
20231003101501373_SVAKOV-R12_snap.fits;2.69158;26493.2;2.38427;0
20231003101601448_SVAKOV-R12_snap.fits;2.45235;26493.2;2.20981;0
20231003101702035_SVAKOV-R12_met.fits;2.24483;26497.6;21.0057;0.341333
20231003101706301_SVAKOV-R12_met.fits;1.74754;26484.4;4.29479;0.170667
20231003101701523_SVAKOV-R12_snap.fits;2.87036;26500.5;3.02371;0
20231003101801597_SVAKOV-R12_snap.fits;1.87273;26494.6;2.04874;0
20231003101913448_SVAKOV-R12_met.fits;1.69228;26515.1;4.19342;0.170667
20231003101956115_SVAKOV-R12_met.fits;2.32997;26504.9;7.91405;0.512
20231003101901672_SVAKOV-R12_snap.fits;2.59113;26512.2;1.73941;0
20231003102001747_SVAKOV-R12_snap.fits;2.06048;26496.1;2.29936;0
20231003102101821_SVAKOV-R12_snap.fits;2.81943;26522.5;2.28992;0
20231003102204627_SVAKOV-R12_met.fits;2.03163;26504.9;8.11531;0.341333
20231003102201896_SVAKOV-R12_snap.fits;2.4236;26450.7;2.14115;0
20231003102301971_SVAKOV-R12_snap.fits;2.19753;26496.1;2.14046;0
20231003102418429_SVAKOV-R12_met.fits;2.86341;26450.7;6.64074;0.170667
20231003102447101_SVAKOV-R12_met.fits;1.73314;26491.7;6.34324;0.341333
20231003102402045_SVAKOV-R12_snap.fits;2.78367;26494.6;2.63559;0
20231003102539837_SVAKOV-R12_met.fits;1.85223;26481.4;4.65014;0.170667
20231003102554515_SVAKOV-R12_met.fits;2.39884;26491.7;20.472;0.512
20231003102502120_SVAKOV-R12_snap.fits;2.02093;26537.1;1.93305;0
20231003102607827_SVAKOV-R12_met.fits;1.98052;26499;11.8237;0.170667
20231003102602195_SVAKOV-R12_snap.fits;2.35304;26455.1;1.93949;0
20231003102756541_SVAKOV-R12_met.fits;2.21023;26504.9;16.0862;0.341333
20231003102702269_SVAKOV-R12_snap.fits;2.02409;26472.7;1.40471;0
20231003102853544_SVAKOV-R12_met.fits;1.96199;26509.3;4.19141;0.341333
20231003102802344_SVAKOV-R12_snap.fits;2.29899;26475.6;2.46962;0
20231003102902419_SVAKOV-R12_snap.fits;1.93561;26450.7;2.12956;0
20231003103002493_SVAKOV-R12_snap.fits;2.03047;26496.1;1.64924;0
20231003103102568_SVAKOV-R12_snap.fits;1.61537;26494.6;1.7035;0
20231003103202643_SVAKOV-R12_snap.fits;2.46378;26465.3;1.76167;0
20231003103318589_SVAKOV-R12_met.fits;2.22526;26507.8;6.59516;0.170667
20231003103302717_SVAKOV-R12_snap.fits;2.29198;26494.6;2.04579;0
20231003103402792_SVAKOV-R12_snap.fits;2.54813;26532.7;1.95133;0
20231003103502867_SVAKOV-R12_snap.fits;2.58725;26513.7;1.70445;0
20231003103602941_SVAKOV-R12_snap.fits;1.68135;26521;1.72421;0
20231003103703016_SVAKOV-R12_snap.fits;1.78909;26507.8;1.3358;0
20231003103803773_SVAKOV-R12_met.fits;2.1878;26503.4;4.43712;0.170667
20231003103803091_SVAKOV-R12_snap.fits;2.68064;26496.1;2.48967;0
20231003103903165_SVAKOV-R12_snap.fits;2.67185;26494.6;2.45625;0
20231003104049149_SVAKOV-R12_met.fits;2.29284;26515.1;5.50336;0.170667
20231003104003240_SVAKOV-R12_snap.fits;2.06779;26485.8;2.33427;0
20231003104103315_SVAKOV-R12_snap.fits;2.56326;26526.9;2.24451;0
20231003104203389_SVAKOV-R12_snap.fits;2.91681;26494.6;2.01646;0
20231003104303464_SVAKOV-R12_snap.fits;1.9628;26459.5;1.706;0
20231003104408829_SVAKOV-R12_met.fits;1.85095;26496.1;4.01087;0.170667
20231003104403539_SVAKOV-R12_snap.fits;2.38675;26494.6;2.47255;0
20231003104503613_SVAKOV-R12_snap.fits;1.92381;26474.1;1.55585;0
20231003104603688_SVAKOV-R12_snap.fits;1.91113;26528.3;1.39778;0
20231003104703763_SVAKOV-R12_snap.fits;2.46542;26463.9;1.94564;0
20231003104803837_SVAKOV-R12_snap.fits;1.86328;26541.5;1.92031;0
20231003104903912_SVAKOV-R12_snap.fits;2.14348;26516.6;2.0014;0
20231003105003987_SVAKOV-R12_snap.fits;2.06166;26493.2;2.32058;0
20231003105100819_SVAKOV-R12_met.fits;1.89528;26471.2;6.4816;0.341333
20231003105104061_SVAKOV-R12_snap.fits;2.27476;26484.4;1.70569;0
20231003105204136_SVAKOV-R12_snap.fits;1.84612;26478.5;1.30556;0
20231003105304211_SVAKOV-R12_snap.fits;1.4445;26484.4;1.1558;0
20231003105404285_SVAKOV-R12_snap.fits;1.98332;26480;1.75601;0
20231003105540883_SVAKOV-R12_met.fits;2.22183;26506.3;6.75181;0.512
20231003105504360_SVAKOV-R12_snap.fits;1.93891;26509.3;1.99558;0
20231003105646248_SVAKOV-R12_met.fits;1.3614;26494.6;11.0745;0.341333
20231003105604435_SVAKOV-R12_snap.fits;1.63197;26516.6;1.5509;0
20231003105704509_SVAKOV-R12_snap.fits;1.95215;26507.8;1.75515;0
20231003105828477_SVAKOV-R12_met.fits;2.09929;26474.1;4.43256;0.170667
20231003105804584_SVAKOV-R12_snap.fits;1.46247;26496.1;1.46079;0
20231003105904659_SVAKOV-R12_snap.fits;2.39031;26494.6;2.19036;0
