# file name; noise; peak f.; mag.; duration
20231003010038611_SVAKOV-R12_met.fits;2.38531;26507.8;6.46793;0.170667
20231003010046632_SVAKOV-R12_met.fits;2.6251;26494.6;6.24388;0.170667
20231003010057043_SVAKOV-R12_met.fits;2.20135;26503.4;5.57137;0.170667
20231003010109843_SVAKOV-R12_met.fits;2.52341;26521;14.6271;0.170667
20231003010020008_SVAKOV-R12_snap.fits;1.50837;26513.7;1.54025;0
20231003010147048_SVAKOV-R12_met.fits;1.80524;26499;10.5851;0.341333
20231003010120083_SVAKOV-R12_snap.fits;2.14788;26513.7;1.49855;0
20231003010220157_SVAKOV-R12_snap.fits;2.48913;26462.4;1.56714;0
20231003010350099_SVAKOV-R12_met.fits;2.4165;26487.3;4.92838;0.170667
20231003010320232_SVAKOV-R12_snap.fits;2.58132;26449.2;1.45042;0
20231003010507923_SVAKOV-R12_met.fits;1.5786;26493.2;4.97859;0.170667
20231003010420307_SVAKOV-R12_snap.fits;1.86422;26491.7;1.5255;0
20231003010611240_SVAKOV-R12_met.fits;1.85321;26502;4.81213;0.170667
20231003010520381_SVAKOV-R12_snap.fits;1.64882;26493.2;2.1097;0
20231003010620456_SVAKOV-R12_snap.fits;1.96489;26494.6;2.71149;0
20231003010739645_SVAKOV-R12_met.fits;1.72621;26487.3;6.40424;0.170667
20231003010720531_SVAKOV-R12_snap.fits;2.49047;26478.5;1.8115;0
20231003010837672_SVAKOV-R12_met.fits;1.78089;26496.1;9.6566;0.170667
20231003010820605_SVAKOV-R12_snap.fits;2.37866;26456.5;2.60962;0
20231003010920680_SVAKOV-R12_snap.fits;1.80345;26491.7;1.5443;0
20231003011034408_SVAKOV-R12_met.fits;1.63659;26493.2;3.32774;0.170667
20231003011054376_SVAKOV-R12_met.fits;1.52435;26507.8;3.20951;0.170667
20231003011020755_SVAKOV-R12_snap.fits;2.14746;26544.4;2.05695;0
20231003011127315_SVAKOV-R12_met.fits;2.44737;26496.1;5.35607;0.170667
20231003011120829_SVAKOV-R12_snap.fits;2.1064;26497.6;2.07433;0
20231003011234728_SVAKOV-R12_met.fits;2.09316;26493.2;5.90261;0.341333
20231003011237117_SVAKOV-R12_met.fits;1.56397;26515.1;3.24239;0.170667
20231003011220904_SVAKOV-R12_snap.fits;1.39345;26493.2;1.67262;0
20231003011320979_SVAKOV-R12_snap.fits;1.74342;26493.2;2.2136;0
20231003011446824_SVAKOV-R12_met.fits;1.53309;26507.8;4.05063;0.170667
20231003011508157_SVAKOV-R12_met.fits;1.9843;26484.4;5.40438;0.170667
20231003011421053_SVAKOV-R12_snap.fits;1.82498;26499;1.17751;0
20231003011521128_SVAKOV-R12_snap.fits;2.22081;26493.2;2.26563;0
20231003011621203_SVAKOV-R12_snap.fits;2.11642;26491.7;1.61432;0
20231003011721277_SVAKOV-R12_snap.fits;1.906;26493.2;2.14248;0
20231003011858216_SVAKOV-R12_met.fits;2.54546;26497.6;6.89708;0.341333
20231003011915795_SVAKOV-R12_met.fits;1.92387;26512.2;5.1575;0.341333
20231003011821352_SVAKOV-R12_snap.fits;2.37863;26493.2;2.22266;0
20231003011943272_SVAKOV-R12_met.fits;1.51239;26491.7;4.90399;0.170667
20231003011921427_SVAKOV-R12_snap.fits;2.21064;26471.2;2.44204;0
20231003012021501_SVAKOV-R12_snap.fits;2.5657;26528.3;1.84818;0
20231003012157245_SVAKOV-R12_met.fits;1.37258;26509.3;3.07335;0.170667
20231003012121576_SVAKOV-R12_snap.fits;2.12466;26490.2;1.82983;0
20231003012218920_SVAKOV-R12_met.fits;2.24871;26477.1;5.39351;0.170667
20231003012221651_SVAKOV-R12_snap.fits;1.5261;26522.5;1.58326;0
20231003012350227_SVAKOV-R12_met.fits;1.9769;26510.7;8.71368;0.170667
20231003012321725_SVAKOV-R12_snap.fits;1.50355;26491.7;1.75979;0
20231003012428797_SVAKOV-R12_met.fits;1.69488;26509.3;11.4219;0.512
20231003012456104_SVAKOV-R12_met.fits;1.63468;26493.2;3.77044;0.341333
20231003012421800_SVAKOV-R12_snap.fits;1.75449;26522.5;1.7262;0
20231003012554301_SVAKOV-R12_met.fits;2.01819;26497.6;4.83508;0.170667
20231003012521875_SVAKOV-R12_snap.fits;1.809;26456.5;1.23519;0
20231003012630824_SVAKOV-R12_met.fits;1.75267;26503.4;4.54829;0.341333
20231003012657107_SVAKOV-R12_met.fits;1.68491;26494.6;3.38304;0.170667
20231003012708200_SVAKOV-R12_met.fits;1.37096;26493.2;2.92074;0.170667
20231003012621949_SVAKOV-R12_snap.fits;1.28146;26482.9;1.04655;0
20231003012722024_SVAKOV-R12_snap.fits;1.49338;26481.4;1.32534;0
20231003012822099_SVAKOV-R12_snap.fits;1.6206;26456.5;1.41372;0
20231003012932584_SVAKOV-R12_met.fits;2.05616;26516.6;9.37576;0.170667
20231003012922173_SVAKOV-R12_snap.fits;2.72841;26503.4;1.74431;0
20231003013045629_SVAKOV-R12_met.fits;1.87196;26488.8;12.082;0.170667
20231003013022248_SVAKOV-R12_snap.fits;2.49347;26500.5;2.65668;0
20231003013207379_SVAKOV-R12_met.fits;1.37167;26491.7;7.45955;0.170667
20231003013122323_SVAKOV-R12_snap.fits;1.90843;26494.6;1.7691;0
20231003013222397_SVAKOV-R12_snap.fits;1.4802;26540;1.48906;0
20231003013322472_SVAKOV-R12_snap.fits;2.97527;26496.1;2.37483;0
20231003013424936_SVAKOV-R12_met.fits;1.83383;26509.3;4.5155;0.170667
20231003013422547_SVAKOV-R12_snap.fits;1.42879;26491.7;1.39498;0
20231003013540371_SVAKOV-R12_met.fits;1.55254;26497.6;7.81066;0.341333
20231003013606995_SVAKOV-R12_met.fits;2.03854;26491.7;5.25541;0.341333
20231003013611603_SVAKOV-R12_met.fits;1.30938;26491.7;3.31203;0.170667
20231003013522621_SVAKOV-R12_snap.fits;2.05055;26471.2;1.59549;0
20231003013622696_SVAKOV-R12_snap.fits;1.64107;26490.2;1.92377;0
20231003013722771_SVAKOV-R12_snap.fits;1.41367;26491.7;1.65699;0
20231003013829160_SVAKOV-R12_met.fits;1.33538;26493.2;2.67115;0.170667
20231003013847933_SVAKOV-R12_met.fits;1.77457;26490.2;4.42113;0.341333
20231003013855272_SVAKOV-R12_met.fits;2.4103;26502;15.5594;0.512
20231003013822845_SVAKOV-R12_snap.fits;2.04406;26480;1.89395;0
20231003013928381_SVAKOV-R12_met.fits;2.25903;26507.8;7.04995;0.170667
20231003013944083_SVAKOV-R12_met.fits;1.67346;26507.8;5.5699;0.170667
20231003013922920_SVAKOV-R12_snap.fits;2.87471;26490.2;2.2145;0
20231003014104808_SVAKOV-R12_met.fits;1.45332;26494.6;19.1942;0.341333
20231003014022995_SVAKOV-R12_snap.fits;1.76794;26491.7;1.82628;0
20231003014123069_SVAKOV-R12_snap.fits;1.54943;26497.6;1.33442;0
20231003014223144_SVAKOV-R12_snap.fits;2.12782;26493.2;1.87331;0
20231003014357864_SVAKOV-R12_met.fits;2.39895;26491.7;5.96155;2.21867
20231003014409981_SVAKOV-R12_met.fits;2.06637;26503.4;5.31025;0.512
20231003014323219_SVAKOV-R12_snap.fits;1.79959;26491.7;2.15901;0
20231003014508691_SVAKOV-R12_met.fits;1.42062;26506.3;3.18997;0.512
20231003014423293_SVAKOV-R12_snap.fits;2.57969;26469.7;1.5686;0
20231003014535827_SVAKOV-R12_met.fits;2.03623;26499;4.79411;0.170667
20231003014602109_SVAKOV-R12_met.fits;1.61964;26499;4.11859;0.170667
20231003014523368_SVAKOV-R12_snap.fits;1.54434;26491.7;1.41633;0
20231003014623443_SVAKOV-R12_snap.fits;1.99456;26490.2;2.36405;0
20231003014723517_SVAKOV-R12_snap.fits;1.46155;26488.8;1.65843;0
20231003014826152_SVAKOV-R12_met.fits;1.50451;26497.6;3.1171;0.170667
20231003014836051_SVAKOV-R12_met.fits;1.56125;26494.6;12.0252;0.682667
20231003014910184_SVAKOV-R12_met.fits;2.21886;26490.2;5.29518;0.170667
20231003014823592_SVAKOV-R12_snap.fits;1.72044;26543;1.34018;0
20231003014941928_SVAKOV-R12_met.fits;1.74728;26488.8;4.1546;0.512
20231003015006333_SVAKOV-R12_met.fits;1.08559;26488.8;2.27397;0.170667
20231003014923667_SVAKOV-R12_snap.fits;1.87682;26490.2;2.03892;0
20231003015023741_SVAKOV-R12_snap.fits;1.94057;26526.9;1.3964;0
20231003015123816_SVAKOV-R12_snap.fits;2.60443;26490.2;2.07227;0
20231003015238909_SVAKOV-R12_met.fits;1.90064;26494.6;8.05457;0.341333
20231003015245053_SVAKOV-R12_met.fits;1.53711;26507.8;3.09412;0.170667
20231003015223891_SVAKOV-R12_snap.fits;2.02853;26493.2;1.86291;0
20231003015418067_SVAKOV-R12_met.fits;2.26644;26491.7;5.11134;0.170667
20231003015323965_SVAKOV-R12_snap.fits;1.93529;26491.7;2.08586;0
20231003015424040_SVAKOV-R12_snap.fits;2.28864;26491.7;2.35688;0
20231003015605416_SVAKOV-R12_met.fits;1.60612;26493.2;3.45247;0.170667
20231003015618216_SVAKOV-R12_met.fits;2.06842;26502;6.88266;0.341333
20231003015524115_SVAKOV-R12_snap.fits;2.09221;26491.7;1.81494;0
20231003015718461_SVAKOV-R12_met.fits;1.78265;26502;3.67782;0.170667
20231003015624189_SVAKOV-R12_snap.fits;2.51167;26469.7;2.19901;0
20231003015724264_SVAKOV-R12_snap.fits;1.758;26497.6;2.01981;0
20231003015822632_SVAKOV-R12_met.fits;1.758;26497.6;5.50435;0.170667
20231003015850451_SVAKOV-R12_met.fits;1.9106;26516.6;8.67646;0.170667
20231003015824339_SVAKOV-R12_snap.fits;2.33597;26481.4;1.99831;0
20231003015924413_SVAKOV-R12_snap.fits;1.72466;26491.7;1.66599;0
