# file name; noise; peak f.; mag.; duration
20231003080022696_SVAKOV-R12_met.fits;2.42356;26499;15.77;0.170667
20231003080025939_SVAKOV-R12_met.fits;2.19188;26494.6;7.71985;0.341333
20231003080051368_SVAKOV-R12_snap.fits;2.0934;26494.6;1.86041;0
20231003080210216_SVAKOV-R12_met.fits;2.27988;26493.2;7.4738;1.536
20231003080151443_SVAKOV-R12_snap.fits;2.24218;26453.6;1.88358;0
20231003080302952_SVAKOV-R12_met.fits;2.05882;26500.5;9.87675;0.682667
20231003080251517_SVAKOV-R12_snap.fits;2.37187;26493.2;2.4462;0
20231003080351592_SVAKOV-R12_snap.fits;2.3688;26494.6;2.40927;0
20231003080537405_SVAKOV-R12_met.fits;2.47124;26494.6;5.08523;0.170667
20231003080451667_SVAKOV-R12_snap.fits;2.90263;26543;1.8625;0
20231003080559251_SVAKOV-R12_met.fits;2.57167;26480;5.91982;0.170667
20231003080643624_SVAKOV-R12_met.fits;2.32134;26512.2;25.4659;0.341333
20231003080551741_SVAKOV-R12_snap.fits;2.5575;26506.3;2.72527;0
20231003080653693_SVAKOV-R12_met.fits;2.21583;26500.5;5.15532;2.048
20231003080651816_SVAKOV-R12_snap.fits;1.79663;26507.8;2.09775;0
20231003080751891_SVAKOV-R12_snap.fits;2.21669;26496.1;2.40107;0
20231003080856061_SVAKOV-R12_met.fits;1.71191;26469.7;9.01543;1.70667
20231003080926440_SVAKOV-R12_met.fits;2.20272;26509.3;5.31151;2.38933
20231003080941800_SVAKOV-R12_met.fits;2.38585;26525.4;4.97797;0.170667
20231003080851965_SVAKOV-R12_snap.fits;1.8484;26496.1;1.73712;0
20231003081039656_SVAKOV-R12_met.fits;1.91447;26475.6;5.85587;0.341333
20231003080952040_SVAKOV-R12_snap.fits;1.82667;26471.2;2.55339;0
20231003081052115_SVAKOV-R12_snap.fits;2.45124;26494.6;2.02177;0
20231003081214888_SVAKOV-R12_met.fits;1.89507;26484.4;4.19844;0.170667
20231003081152189_SVAKOV-R12_snap.fits;1.63646;26522.5;1.88974;0
20231003081314280_SVAKOV-R12_met.fits;1.80175;26493.2;7.20478;0.341333
20231003081252264_SVAKOV-R12_snap.fits;1.50886;26494.6;1.61626;0
20231003081416915_SVAKOV-R12_met.fits;1.71348;26497.6;9.19917;0.341333
20231003081352339_SVAKOV-R12_snap.fits;1.84793;26494.6;2.05953;0
20231003081508797_SVAKOV-R12_met.fits;1.91766;26509.3;6.81972;0.341333
20231003081452413_SVAKOV-R12_snap.fits;2.36982;26468.3;1.49417;0
20231003081611773_SVAKOV-R12_met.fits;2.05341;26496.1;5.93413;0.170667
20231003081552488_SVAKOV-R12_snap.fits;1.84078;26478.5;1.75143;0
20231003081701437_SVAKOV-R12_met.fits;1.34695;26521;15.0504;0.341333
20231003081716115_SVAKOV-R12_met.fits;1.61965;26497.6;5.05071;0.170667
20231003081652563_SVAKOV-R12_snap.fits;2.04508;26496.1;2.61941;0
20231003081752637_SVAKOV-R12_snap.fits;1.48494;26494.6;2.67428;0
20231003081930088_SVAKOV-R12_met.fits;2.08179;26490.2;8.37057;0.170667
20231003081940499_SVAKOV-R12_met.fits;1.91785;26494.6;4.1786;0.170667
20231003081852712_SVAKOV-R12_snap.fits;2.06178;26496.1;1.80087;0
20231003081952787_SVAKOV-R12_snap.fits;1.65906;26494.6;2.26696;0
20231003082057981_SVAKOV-R12_met.fits;2.16857;26512.2;4.9566;0.170667
20231003082127507_SVAKOV-R12_met.fits;2.10295;26491.7;4.53626;0.341333
20231003082052861_SVAKOV-R12_snap.fits;2.30839;26494.6;2.03219;0
20231003082201981_SVAKOV-R12_met.fits;2.28436;26475.6;6.60738;0.170667
20231003082217341_SVAKOV-R12_met.fits;1.91677;26509.3;3.86542;0.341333
20231003082152936_SVAKOV-R12_snap.fits;2.073;26494.6;2.16595;0
20231003082253011_SVAKOV-R12_snap.fits;2.57497;26532.7;2.51725;0
20231003082353085_SVAKOV-R12_snap.fits;2.3035;26496.1;2.27017;0
20231003082453160_SVAKOV-R12_snap.fits;2.31118;26512.2;3.42393;0
20231003082549821_SVAKOV-R12_met.fits;1.91969;26487.3;5.81137;0.341333
20231003082552211_SVAKOV-R12_met.fits;1.65126;26507.8;3.37074;0.170667
20231003082553235_SVAKOV-R12_snap.fits;2.26485;26499;1.92676;0
20231003082653309_SVAKOV-R12_snap.fits;1.81086;26453.6;2.5192;0
20231003082753384_SVAKOV-R12_snap.fits;2.17829;26494.6;1.72467;0
20231003082908648_SVAKOV-R12_met.fits;1.8199;26544.4;3.86959;0.341333
20231003082853459_SVAKOV-R12_snap.fits;2.66009;26496.1;2.03218;0
20231003082953533_SVAKOV-R12_snap.fits;1.7012;26507.8;1.50316;0
20231003083128083_SVAKOV-R12_met.fits;2.16279;26510.7;7.19709;0.853333
20231003083053608_SVAKOV-R12_snap.fits;1.63079;26512.2;1.78229;0
20231003083153683_SVAKOV-R12_snap.fits;2.10111;26496.1;2.84501;0
20231003083346835_SVAKOV-R12_met.fits;2.15002;26502;8.17204;0.341333
20231003083253757_SVAKOV-R12_snap.fits;1.84862;26449.2;2.5596;0
20231003083449640_SVAKOV-R12_met.fits;2.12545;26497.6;6.1941;0.170667
20231003083353832_SVAKOV-R12_snap.fits;2.29187;26494.6;2.45566;0
20231003083453907_SVAKOV-R12_snap.fits;1.99667;26541.5;1.94456;0
20231003083555176_SVAKOV-R12_met.fits;2.20741;26506.3;4.7327;0.170667
20231003083553981_SVAKOV-R12_snap.fits;2.54765;26528.3;1.82712;0
20231003083722216_SVAKOV-R12_met.fits;2.54908;26496.1;5.2488;0.341333
20231003083725288_SVAKOV-R12_met.fits;2.3737;26504.9;10.3405;0.853333
20231003083654056_SVAKOV-R12_snap.fits;2.21202;26496.1;2.32216;0
20231003083754131_SVAKOV-R12_snap.fits;2.57389;26477.1;2.61355;0
20231003083857448_SVAKOV-R12_met.fits;2.58101;26502;8.04961;0.170667
20231003083854205_SVAKOV-R12_snap.fits;2.60047;26504.9;2.25552;0
20231003084015955_SVAKOV-R12_met.fits;2.11092;26469.7;4.76383;0.170667
20231003083954280_SVAKOV-R12_snap.fits;2.00946;26496.1;2.18559;0
20231003084124733_SVAKOV-R12_met.fits;2.17308;26513.7;4.97141;0.170667
20231003084054355_SVAKOV-R12_snap.fits;1.97967;26496.1;1.80722;0
20231003084154429_SVAKOV-R12_snap.fits;2.20416;26545.9;1.9187;0
20231003084339560_SVAKOV-R12_met.fits;2.34797;26500.5;6.12784;0.170667
20231003084349800_SVAKOV-R12_met.fits;1.97615;26502;4.2651;0.170667
20231003084254504_SVAKOV-R12_snap.fits;2.1522;26497.6;2.30885;0
20231003084354579_SVAKOV-R12_snap.fits;2.04503;26481.4;2.27967;0
20231003084454653_SVAKOV-R12_snap.fits;2.56546;26497.6;5.30198;0
20231003084552680_SVAKOV-R12_met.fits;1.92721;26503.4;15.9793;0.682667
20231003084612989_SVAKOV-R12_met.fits;2.31848;26496.1;6.40335;0.170667
20231003084554728_SVAKOV-R12_snap.fits;1.80246;26496.1;2.5874;0
20231003084710163_SVAKOV-R12_met.fits;2.01804;26515.1;7.63409;0.170667
20231003084654803_SVAKOV-R12_snap.fits;2.49074;26497.6;2.2873;0
20231003084801363_SVAKOV-R12_met.fits;2.38392;26490.2;5.71105;2.56
20231003084754877_SVAKOV-R12_snap.fits;2.03109;26497.6;2.87346;0
20231003084944957_SVAKOV-R12_met.fits;1.98151;26496.1;4.34414;0.170667
20231003084854952_SVAKOV-R12_snap.fits;2.07758;26497.6;1.88418;0
20231003084952637_SVAKOV-R12_met.fits;2.13564;26544.4;9.69914;0.170667
20231003085000829_SVAKOV-R12_met.fits;2.18275;26485.8;6.64923;0.512
20231003084955027_SVAKOV-R12_snap.fits;2.3935;26466.8;2.10252;0
20231003085103293_SVAKOV-R12_met.fits;2.33272;26503.4;9.24294;0.341333
20231003085132307_SVAKOV-R12_met.fits;2.18272;26496.1;6.26518;0.341333
20231003085055101_SVAKOV-R12_snap.fits;2.34799;26459.5;1.65828;0
20231003085239379_SVAKOV-R12_met.fits;2.56695;26507.8;16.5283;0.170667
20231003085155176_SVAKOV-R12_snap.fits;1.7977;26497.6;2.25345;0
20231003085255763_SVAKOV-R12_met.fits;1.22384;26493.2;3.75599;0.170667
20231003085320509_SVAKOV-R12_met.fits;2.26572;26510.7;5.74484;0.341333
20231003085255251_SVAKOV-R12_snap.fits;1.93967;26497.6;2.05588;0
20231003085407443_SVAKOV-R12_met.fits;1.91498;26494.6;26.1194;0.341333
20231003085355325_SVAKOV-R12_snap.fits;2.62355;26496.1;2.56025;0
20231003085514685_SVAKOV-R12_met.fits;2.17146;26491.7;4.82796;0.170667
20231003085455400_SVAKOV-R12_snap.fits;2.95904;26496.1;2.51724;0
20231003085640701_SVAKOV-R12_met.fits;2.34909;26490.2;5.89276;0.170667
20231003085555475_SVAKOV-R12_snap.fits;2.63896;26496.1;2.14579;0
20231003085655549_SVAKOV-R12_snap.fits;2.33221;26494.6;2.15527;0
20231003085848019_SVAKOV-R12_met.fits;2.07038;26509.3;5.14786;0.170667
20231003085755624_SVAKOV-R12_snap.fits;2.02581;26497.6;2.29628;0
20231003085911059_SVAKOV-R12_met.fits;1.20113;26497.6;2.82793;0.170667
20231003085855699_SVAKOV-R12_snap.fits;2.04834;26499;1.78516;0
20231003085955773_SVAKOV-R12_snap.fits;2.7263;26497.6;1.76706;0
