# file name; noise; peak f.; mag.; duration
20231003105940328_SVAKOV-R12_met.fits;2.04384;26493.2;8.57475;0.512
20231003110009853_SVAKOV-R12_met.fits;1.61484;26515.1;5.829;0.512
20231003110019581_SVAKOV-R12_met.fits;1.81199;26504.9;3.83242;0.170667
20231003110029651_SVAKOV-R12_met.fits;1.84886;26523.9;7.39977;0.341333
20231003110004733_SVAKOV-R12_snap.fits;1.75531;26453.6;1.76789;0
20231003110104808_SVAKOV-R12_snap.fits;2.31083;26538.6;1.65129;0
20231003110204883_SVAKOV-R12_snap.fits;2.14855;26528.3;1.90981;0
20231003110340115_SVAKOV-R12_met.fits;1.92382;26503.4;8.71253;0.341333
20231003110356499_SVAKOV-R12_met.fits;2.01242;26487.3;27.4874;0.682667
20231003110304957_SVAKOV-R12_snap.fits;1.74909;26481.4;1.61387;0
20231003110436776_SVAKOV-R12_met.fits;1.47314;26493.2;9.3094;0.170667
20231003110405032_SVAKOV-R12_snap.fits;2.0104;26496.1;1.8291;0
20231003110559720_SVAKOV-R12_met.fits;2.08926;26509.3;4.32276;0.170667
20231003110601768_SVAKOV-R12_met.fits;1.269;26496.1;2.58532;0.170667
20231003110505107_SVAKOV-R12_snap.fits;1.65948;26496.1;2.2237;0
20231003110604157_SVAKOV-R12_met.fits;2.13176;26488.8;16.5193;0.341333
20231003110639997_SVAKOV-R12_met.fits;1.87919;26494.6;5.34871;0.170667
20231003110605181_SVAKOV-R12_snap.fits;1.63693;26496.1;1.61134;0
20231003110705939_SVAKOV-R12_met.fits;1.5894;26499;3.36888;0.170667
20231003110720275_SVAKOV-R12_met.fits;2.18917;26500.5;5.13194;0.341333
20231003110734099_SVAKOV-R12_met.fits;1.53746;26512.2;7.87874;5.632
20231003110742291_SVAKOV-R12_met.fits;1.66099;26496.1;3.45001;0.170667
20231003110748605_SVAKOV-R12_met.fits;1.71768;26502;5.33176;0.341333
20231003110705256_SVAKOV-R12_snap.fits;1.52465;26496.1;1.95656;0
20231003110858920_SVAKOV-R12_met.fits;1.43073;26494.6;3.82644;0.170667
20231003110805331_SVAKOV-R12_snap.fits;1.50048;26494.6;2.11512;0
20231003110919229_SVAKOV-R12_met.fits;1.75894;26496.1;4.98087;0.341333
20231003110954387_SVAKOV-R12_met.fits;1.98025;26510.7;6.52699;0.512
20231003110905405_SVAKOV-R12_snap.fits;1.98115;26500.5;2.02631;0
20231003111005480_SVAKOV-R12_snap.fits;1.11671;26497.6;2.16844;0
20231003111111016_SVAKOV-R12_met.fits;1.77714;26515.1;4.40979;0.170667
20231003111139347_SVAKOV-R12_met.fits;1.64488;26491.7;4.77894;0.170667
20231003111105555_SVAKOV-R12_snap.fits;1.7542;26469.7;1.99144;0
20231003111231400_SVAKOV-R12_met.fits;1.89949;26469.7;4.36877;0.170667
20231003111205629_SVAKOV-R12_snap.fits;1.34057;26496.1;1.62051;0
20231003111315944_SVAKOV-R12_met.fits;1.59249;26496.1;4.81906;0.170667
20231003111340861_SVAKOV-R12_met.fits;1.25614;26496.1;2.544;0.170667
20231003111305704_SVAKOV-R12_snap.fits;2.37798;26496.1;2.56385;0
20231003111428136_SVAKOV-R12_met.fits;1.41407;26503.4;2.8331;0.170667
20231003111405779_SVAKOV-R12_snap.fits;1.44018;26496.1;1.63907;0
20231003111525821_SVAKOV-R12_met.fits;1.26971;26526.9;2.98284;0.170667
20231003111600467_SVAKOV-R12_met.fits;1.37154;26504.9;5.96867;0.341333
20231003111505853_SVAKOV-R12_snap.fits;1.44;26496.1;1.78863;0
20231003111605928_SVAKOV-R12_snap.fits;1.80233;26496.1;1.68756;0
20231003111730920_SVAKOV-R12_met.fits;1.2025;26494.6;2.49655;0.170667
20231003111706003_SVAKOV-R12_snap.fits;1.25341;26496.1;1.55145;0
20231003111833896_SVAKOV-R12_met.fits;1.396;26491.7;5.29702;0.170667
20231003111851645_SVAKOV-R12_met.fits;1.49161;26502;8.42858;0.341333
20231003111856936_SVAKOV-R12_met.fits;1.55608;26496.1;6.93594;0.341333
20231003111806077_SVAKOV-R12_snap.fits;1.40761;26496.1;1.80983;0
20231003111906152_SVAKOV-R12_snap.fits;1.44514;26496.1;1.69646;0
20231003112039507_SVAKOV-R12_met.fits;1.08488;26496.1;2.27723;0.170667
20231003112042749_SVAKOV-R12_met.fits;1.22355;26497.6;2.67881;0.170667
20231003112054696_SVAKOV-R12_met.fits;1.26144;26496.1;2.78604;0.170667
20231003112006227_SVAKOV-R12_snap.fits;1.45061;26496.1;2.05243;0
20231003112117224_SVAKOV-R12_met.fits;1.81907;26493.2;12.7214;0.512
20231003112146920_SVAKOV-R12_met.fits;1.24884;26496.1;2.95171;1.87733
20231003112106301_SVAKOV-R12_snap.fits;1.3623;26496.1;2.45666;0
20231003112207059_SVAKOV-R12_met.fits;1.12082;26497.6;2.55593;0.170667
20231003112206376_SVAKOV-R12_snap.fits;1.33192;26496.1;1.75322;0
20231003112306451_SVAKOV-R12_snap.fits;1.41367;26496.1;1.83391;0
20231003112406525_SVAKOV-R12_snap.fits;1.47988;26496.1;1.73196;0
20231003112510013_SVAKOV-R12_met.fits;1.03238;26491.7;2.7274;0.170667
20231003112518717_SVAKOV-R12_met.fits;1.07636;26497.6;2.23859;0.170667
20231003112543805_SVAKOV-R12_met.fits;1.10745;26504.9;4.57266;0.170667
20231003112506600_SVAKOV-R12_snap.fits;1.32393;26497.6;1.57333;0
20231003112623059_SVAKOV-R12_met.fits;1.53931;26528.3;16.9203;0.341333
20231003112606675_SVAKOV-R12_snap.fits;1.54412;26496.1;1.54567;0
20231003112738323_SVAKOV-R12_met.fits;1.88569;26499;4.29321;0.341333
20231003112749075_SVAKOV-R12_met.fits;1.25988;26497.6;2.53412;0.170667
20231003112706749_SVAKOV-R12_snap.fits;1.47994;26494.6;2.01983;0
20231003112837032_SVAKOV-R12_met.fits;1.44239;26496.1;3.51402;0.170667
20231003112851197_SVAKOV-R12_met.fits;2.04012;26507.8;5.69103;0.170667
20231003112806824_SVAKOV-R12_snap.fits;2.02116;26506.3;2.07984;0
20231003112906899_SVAKOV-R12_snap.fits;2.39958;26518.1;2.1666;0
20231003113058685_SVAKOV-R12_met.fits;1.7616;26523.9;4.50167;0.341333
20231003113006973_SVAKOV-R12_snap.fits;1.5727;26497.6;2.42748;0
20231003113127016_SVAKOV-R12_met.fits;1.36489;26499;2.79864;0.170667
20231003113129917_SVAKOV-R12_met.fits;1.62089;26509.3;83.5113;0.512
20231003113107048_SVAKOV-R12_snap.fits;2.13527;26497.6;1.64548;0
20231003113214120_SVAKOV-R12_met.fits;1.94831;26497.6;5.20233;0.341333
20231003113234771_SVAKOV-R12_met.fits;1.77835;26485.8;4.9919;0.170667
20231003113207123_SVAKOV-R12_snap.fits;2.21321;26497.6;2.13425;0
20231003113307197_SVAKOV-R12_snap.fits;2.64534;26471.2;1.62425;0
20231003113426557_SVAKOV-R12_met.fits;1.92459;26502;4.26886;0.170667
20231003113451816_SVAKOV-R12_met.fits;1.93502;26526.9;22.4944;0.341333
20231003113454888_SVAKOV-R12_met.fits;1.97103;26468.3;6.09615;0.170667
20231003113407272_SVAKOV-R12_snap.fits;2.18202;26485.8;1.34504;0
20231003113538408_SVAKOV-R12_met.fits;2.13814;26513.7;5.5251;0.170667
20231003113556328_SVAKOV-R12_met.fits;1.47314;26499;5.35294;0.341333
20231003113507347_SVAKOV-R12_snap.fits;2.88973;26499;2.98009;0
20231003113648211_SVAKOV-R12_met.fits;1.75966;26496.1;4.40478;0.170667
20231003113657427_SVAKOV-R12_met.fits;2.15176;26510.7;5.43817;0.341333
20231003113607421_SVAKOV-R12_snap.fits;1.33799;26487.3;1.70909;0
20231003113802963_SVAKOV-R12_met.fits;1.39235;26493.2;11.9335;0.341333
20231003113707496_SVAKOV-R12_snap.fits;2.39704;26496.1;1.91129;0
20231003113831123_SVAKOV-R12_met.fits;1.76089;26497.6;4.09677;0.170667
20231003113901501_SVAKOV-R12_met.fits;1.81527;26497.6;4.83103;0.170667
20231003113807571_SVAKOV-R12_snap.fits;2.01401;26497.6;2.15525;0
20231003113909864_SVAKOV-R12_met.fits;1.98543;26490.2;4.05043;0.170667
20231003113936317_SVAKOV-R12_met.fits;2.17961;26529.8;5.87402;0.170667
20231003113907645_SVAKOV-R12_snap.fits;2.19298;26496.1;2.97801;0
20231003114057725_SVAKOV-R12_met.fits;1.71842;26484.4;3.51225;0.512
20231003114007720_SVAKOV-R12_snap.fits;1.71408;26496.1;1.36918;0
20231003114122472_SVAKOV-R12_met.fits;1.54135;26496.1;3.24243;0.170667
20231003114201725_SVAKOV-R12_met.fits;1.81317;26503.4;4.7592;0.170667
20231003114107795_SVAKOV-R12_snap.fits;1.91363;26496.1;1.84481;0
20231003114207869_SVAKOV-R12_snap.fits;1.90545;26497.6;1.90856;0
20231003114314600_SVAKOV-R12_met.fits;1.50318;26497.6;3.02035;0.170667
20231003114307944_SVAKOV-R12_snap.fits;1.60432;26458;1.67777;0
20231003114407677_SVAKOV-R12_met.fits;1.41788;26493.2;16.2648;0.341333
20231003114451027_SVAKOV-R12_met.fits;2.36816;26458;5.02632;0.341333
20231003114408019_SVAKOV-R12_snap.fits;1.80031;26497.6;1.60436;0
20231003114534717_SVAKOV-R12_met.fits;1.56449;26513.7;23.026;0.682667
20231003114559123_SVAKOV-R12_met.fits;1.85071;26500.5;3.98482;0.341333
20231003114508093_SVAKOV-R12_snap.fits;1.95411;26496.1;2.04611;0
20231003114626259_SVAKOV-R12_met.fits;1.55486;26513.7;6.77884;0.170667
20231003114647251_SVAKOV-R12_met.fits;1.32182;26494.6;2.75705;0.170667
20231003114654419_SVAKOV-R12_met.fits;1.89685;26507.8;5.58809;0.341333
20231003114608168_SVAKOV-R12_snap.fits;1.44272;26496.1;1.54785;0
20231003114706536_SVAKOV-R12_met.fits;1.00317;26496.1;2.0809;0.170667
20231003114722920_SVAKOV-R12_met.fits;1.39135;26507.8;4.37914;0.170667
20231003114755005_SVAKOV-R12_met.fits;2.17546;26494.6;12.0156;0.682667
20231003114800637_SVAKOV-R12_met.fits;1.20612;26496.1;2.79713;0.170667
20231003114708243_SVAKOV-R12_snap.fits;1.54914;26497.6;2.05075;0
20231003114828627_SVAKOV-R12_met.fits;1.4392;26510.7;8.4594;3.24267
20231003114808317_SVAKOV-R12_snap.fits;1.60737;26494.6;1.99321;0
20231003114908392_SVAKOV-R12_snap.fits;1.59431;26494.6;2.60373;0
20231003115051133_SVAKOV-R12_met.fits;1.74575;26503.4;3.82329;0.341333
20231003115008467_SVAKOV-R12_snap.fits;1.66213;26504.9;2.08127;0
20231003115108541_SVAKOV-R12_snap.fits;1.90406;26494.6;1.4828;0
20231003115208616_SVAKOV-R12_snap.fits;1.66373;26449.2;1.32317;0
20231003115308691_SVAKOV-R12_snap.fits;1.86507;26494.6;2.08639;0
20231003115416445_SVAKOV-R12_met.fits;2.42507;26494.6;18.3986;0.341333
20231003115440851_SVAKOV-R12_met.fits;1.7721;26516.6;6.41551;0.170667
20231003115408765_SVAKOV-R12_snap.fits;1.78518;26494.6;3.40099;0
20231003115530344_SVAKOV-R12_met.fits;1.53278;26503.4;3.53481;0.170667
20231003115532563_SVAKOV-R12_met.fits;1.62966;26538.6;4.03786;0.170667
20231003115550483_SVAKOV-R12_met.fits;1.71379;26494.6;3.72357;0.170667
20231003115508840_SVAKOV-R12_snap.fits;1.61801;26494.6;2.01652;0
20231003115608915_SVAKOV-R12_snap.fits;1.75573;26494.6;1.93263;0
20231003115708477_SVAKOV-R12_met.fits;1.42153;26496.1;2.95333;0.170667
20231003115747219_SVAKOV-R12_met.fits;1.76034;26494.6;9.4858;0.341333
20231003115708989_SVAKOV-R12_snap.fits;1.52128;26496.1;1.38288;0
20231003115841320_SVAKOV-R12_met.fits;1.70358;26494.6;11.1897;0.512
20231003115809064_SVAKOV-R12_snap.fits;2.18364;26494.6;2.63561;0
20231003115909139_SVAKOV-R12_snap.fits;1.45156;26493.2;1.96175;0
