# file name; noise; peak f.; mag.; duration
20231003125936659_SVAKOV-R12_met.fits;1.35828;26538.6;5.16272;0.341333
20231003130016765_SVAKOV-R12_met.fits;1.23784;26494.6;2.59676;0.170667
20231003130020008_SVAKOV-R12_met.fits;1.65172;26496.1;4.38327;0.170667
20231003130038781_SVAKOV-R12_met.fits;1.28431;26494.6;5.37302;0.341333
20231003130013693_SVAKOV-R12_snap.fits;1.29594;26515.1;1.21039;0
20231003130136296_SVAKOV-R12_met.fits;1.34428;26482.9;2.77085;0.170667
20231003130113768_SVAKOV-R12_snap.fits;1.9123;26543;1.76193;0
20231003130214867_SVAKOV-R12_met.fits;1.45504;26513.7;8.35147;0.341333
20231003130221523_SVAKOV-R12_met.fits;1.40614;26499;3.0406;0.170667
20231003130213843_SVAKOV-R12_snap.fits;1.47555;26493.2;1.59576;0
20231003130335933_SVAKOV-R12_met.fits;1.35708;26502;4.3843;0.341333
20231003130313917_SVAKOV-R12_snap.fits;1.57125;26482.9;1.56625;0
20231003130415869_SVAKOV-R12_met.fits;1.28263;26504.9;2.76932;0.170667
20231003130429011_SVAKOV-R12_met.fits;1.37674;26526.9;11.0079;0.341333
20231003130413992_SVAKOV-R12_snap.fits;1.4565;26493.2;1.66233;0
20231003130558952_SVAKOV-R12_met.fits;1.41794;26493.2;3.07157;0.170667
20231003130514067_SVAKOV-R12_snap.fits;1.30943;26493.2;1.24665;0
20231003130614141_SVAKOV-R12_snap.fits;1.29808;26455.1;1.06859;0
20231003130714216_SVAKOV-R12_snap.fits;1.68477;26543;1.1824;0
20231003130837331_SVAKOV-R12_met.fits;1.47426;26494.6;10.583;0.512
20231003130814291_SVAKOV-R12_snap.fits;1.35475;26494.6;1.37123;0
20231003130905661_SVAKOV-R12_met.fits;1.49393;26494.6;13.706;6.144
20231003130943037_SVAKOV-R12_met.fits;1.54958;26509.3;4.67836;0.170667
20231003130952936_SVAKOV-R12_met.fits;1.34657;26500.5;4.63053;0.341333
20231003130914365_SVAKOV-R12_snap.fits;1.3861;26494.6;1.43909;0
20231003131109907_SVAKOV-R12_met.fits;1.05684;26491.7;2.96035;0.170667
20231003131014440_SVAKOV-R12_snap.fits;1.11934;26543;0.967829;0
20231003131114515_SVAKOV-R12_snap.fits;1.36586;26506.3;1.28951;0
20231003131220733_SVAKOV-R12_met.fits;1.4032;26523.9;3.76884;0.170667
20231003131259133_SVAKOV-R12_met.fits;1.61535;26528.3;6.40555;0.512
20231003131214589_SVAKOV-R12_snap.fits;1.60141;26493.2;1.64364;0
20231003131313469_SVAKOV-R12_met.fits;1.22399;26523.9;4.29474;0.170667
20231003131319955_SVAKOV-R12_met.fits;1.39983;26521;6.25419;0.170667
20231003131314664_SVAKOV-R12_snap.fits;1.90876;26522.5;1.41765;0
20231003131415251_SVAKOV-R12_met.fits;1.32913;26504.9;6.16581;0.341333
20231003131456381_SVAKOV-R12_met.fits;1.30447;26493.2;2.72589;0.170667
20231003131502355_SVAKOV-R12_met.fits;1.38568;26503.4;4.89133;0.341333
20231003131509693_SVAKOV-R12_met.fits;1.51914;26510.7;5.29069;0.170667
20231003131414739_SVAKOV-R12_snap.fits;1.49944;26493.2;1.91099;0
20231003131512424_SVAKOV-R12_met.fits;1.40355;26499;3.72444;0.170667
20231003131531709_SVAKOV-R12_met.fits;1.32855;26531.2;6.14241;0.170667
20231003131609256_SVAKOV-R12_met.fits;1.38744;26507.8;2.80609;0.170667
20231003131514813_SVAKOV-R12_snap.fits;1.46858;26512.2;1.17844;0
20231003131627005_SVAKOV-R12_met.fits;1.61016;26504.9;6.82717;0.170667
20231003131629395_SVAKOV-R12_met.fits;1.28782;26529.8;9.19879;0.682667
20231003131638952_SVAKOV-R12_met.fits;1.78395;26518.1;4.45508;0.170667
20231003131705235_SVAKOV-R12_met.fits;1.8297;26513.7;5.49732;0.341333
20231003131614888_SVAKOV-R12_snap.fits;1.53626;26493.2;2.09371;0
20231003131719912_SVAKOV-R12_met.fits;1.3788;26500.5;4.35837;0.170667
20231003131805139_SVAKOV-R12_met.fits;1.51288;26516.6;8.12708;0.512
20231003131714963_SVAKOV-R12_snap.fits;1.62974;26515.1;4.50031;0
20231003131813501_SVAKOV-R12_met.fits;1.64146;26528.3;4.50031;0.170667
20231003131823400_SVAKOV-R12_met.fits;1.7259;26522.5;4.00511;0.170667
20231003131831421_SVAKOV-R12_met.fits;1.38734;26499;3.19633;0.512
20231003131842856_SVAKOV-R12_met.fits;1.66289;26509.3;3.92378;0.170667
20231003131850707_SVAKOV-R12_met.fits;1.85426;26512.2;4.35374;0.170667
20231003131815037_SVAKOV-R12_snap.fits;1.48724;26493.2;2.14746;0
20231003131915112_SVAKOV-R12_snap.fits;1.45424;26493.2;1.44645;0
20231003132033448_SVAKOV-R12_met.fits;1.191;26491.7;2.38676;0.170667
20231003132015187_SVAKOV-R12_snap.fits;1.58645;26528.3;0.974479;0
20231003132115261_SVAKOV-R12_snap.fits;1.18969;26523.9;1.25753;0
20231003132215336_SVAKOV-R12_snap.fits;1.90072;26494.6;1.8678;0
20231003132329917_SVAKOV-R12_met.fits;1.35055;26506.3;4.40766;0.170667
20231003132315411_SVAKOV-R12_snap.fits;1.41205;26468.3;1.10803;0
20231003132422483_SVAKOV-R12_met.fits;1.91053;26509.3;7.11434;0.512
20231003132457299_SVAKOV-R12_met.fits;1.19604;26525.4;3.59002;0.170667
20231003132508733_SVAKOV-R12_met.fits;1.58389;26513.7;8.3516;0.341333
20231003132415485_SVAKOV-R12_snap.fits;1.46336;26494.6;1.66236;0
20231003132512659_SVAKOV-R12_met.fits;1.4751;26490.2;3.41987;0.170667
20231003132549523_SVAKOV-R12_met.fits;1.46928;26482.9;3.01841;0.170667
20231003132515560_SVAKOV-R12_snap.fits;1.37165;26497.6;1.94938;0
20231003132622632_SVAKOV-R12_met.fits;1.40079;26518.1;4.28058;0.170667
20231003132615635_SVAKOV-R12_snap.fits;1.25455;26471.2;1.24034;0
20231003132720317_SVAKOV-R12_met.fits;1.40206;26494.6;9.0321;0.341333
20231003132715709_SVAKOV-R12_snap.fits;1.76464;26496.1;2.01453;0
20231003132815784_SVAKOV-R12_snap.fits;1.59282;26494.6;1.93315;0
20231003133006035_SVAKOV-R12_met.fits;1.46785;26488.8;5.05232;0.341333
20231003132915859_SVAKOV-R12_snap.fits;1.49003;26482.9;1.31162;0
20231003133017469_SVAKOV-R12_met.fits;1.52851;26507.8;3.6297;0.682667
20231003133051091_SVAKOV-R12_met.fits;1.29404;26512.2;2.7818;0.170667
20231003133015933_SVAKOV-R12_snap.fits;1.55012;26518.1;1.24224;0
20231003133119080_SVAKOV-R12_met.fits;1.18729;26515.1;4.42172;0.170667
20231003133134611_SVAKOV-R12_met.fits;1.68009;26506.3;5.60219;0.170667
20231003133116008_SVAKOV-R12_snap.fits;1.4494;26529.8;1.31677;0
20231003133212840_SVAKOV-R12_met.fits;1.44086;26507.8;3.97297;0.170667
20231003133216083_SVAKOV-R12_snap.fits;1.39181;26494.6;1.88404;0
20231003133412307_SVAKOV-R12_met.fits;2.26057;26503.4;23.2752;0.341333
20231003133316157_SVAKOV-R12_snap.fits;1.27152;26494.6;1.21991;0
20231003133416232_SVAKOV-R12_snap.fits;1.30188;26496.1;1.47965;0
20231003133516307_SVAKOV-R12_snap.fits;1.34801;26497.6;1.8041;0
20231003133616381_SVAKOV-R12_snap.fits;1.47936;26493.2;1.36383;0
20231003133715432_SVAKOV-R12_met.fits;1.51895;26507.8;4.05731;0.170667
20231003133720552_SVAKOV-R12_met.fits;1.7293;26502;3.47053;0.341333
20231003133734547_SVAKOV-R12_met.fits;1.52345;26526.9;5.85723;0.341333
20231003133751613_SVAKOV-R12_met.fits;1.35879;26496.1;2.76714;0.512
20231003133758440_SVAKOV-R12_met.fits;1.10408;26502;3.03698;0.170667
20231003133716456_SVAKOV-R12_snap.fits;1.61515;26499;1.78707;0
20231003133816531_SVAKOV-R12_snap.fits;1.3054;26496.1;1.69258;0
20231003133916605_SVAKOV-R12_snap.fits;1.42495;26496.1;1.3426;0
20231003134013608_SVAKOV-R12_met.fits;1.37961;26506.3;4.78337;0.341333
20231003134104637_SVAKOV-R12_met.fits;1.52607;26506.3;4.43646;0.682667
20231003134016680_SVAKOV-R12_snap.fits;1.42123;26484.4;1.17924;0
20231003134116755_SVAKOV-R12_snap.fits;1.23449;26541.5;1.26437;0
20231003134234749_SVAKOV-R12_met.fits;1.15642;26518.1;3.27378;0.170667
20231003134306152_SVAKOV-R12_met.fits;1.40843;26504.9;11.8194;0.341333
20231003134216829_SVAKOV-R12_snap.fits;1.4182;26494.6;1.66157;0
20231003134316904_SVAKOV-R12_snap.fits;1.39324;26496.1;1.49794;0
20231003134437117_SVAKOV-R12_met.fits;1.29427;26506.3;4.12422;0.341333
20231003134416979_SVAKOV-R12_snap.fits;1.5427;26493.2;1.62303;0
20231003134548627_SVAKOV-R12_met.fits;1.23448;26463.9;2.73284;0.170667
20231003134612349_SVAKOV-R12_met.fits;1.1794;26496.1;2.77707;0.170667
20231003134517053_SVAKOV-R12_snap.fits;1.77836;26496.1;1.99607;0
20231003134620883_SVAKOV-R12_met.fits;1.49205;26512.2;6.93246;0.170667
20231003134651773_SVAKOV-R12_met.fits;1.18977;26465.3;2.57628;0.170667
20231003134617128_SVAKOV-R12_snap.fits;2.02564;26463.9;1.55218;0
20231003134753896_SVAKOV-R12_met.fits;1.48863;26499;5.87629;0.512
20231003134717203_SVAKOV-R12_snap.fits;1.51989;26496.1;1.56106;0
20231003134817277_SVAKOV-R12_snap.fits;1.87124;26494.6;1.9396;0
20231003134945341_SVAKOV-R12_met.fits;1.39353;26494.6;5.95312;0.170667
20231003134917352_SVAKOV-R12_snap.fits;1.52864;26496.1;1.45707;0
20231003135016915_SVAKOV-R12_met.fits;1.35661;26496.1;2.7399;0.170667
20231003135053779_SVAKOV-R12_met.fits;0.988479;26496.1;2.31407;0.170667
20231003135017427_SVAKOV-R12_snap.fits;1.37951;26522.5;1.35259;0
20231003135136957_SVAKOV-R12_met.fits;1.67997;26529.8;7.35917;0.170667
20231003135147197_SVAKOV-R12_met.fits;1.14344;26496.1;2.45801;0.170667
20231003135211773_SVAKOV-R12_met.fits;1.30094;26496.1;2.77766;0.341333
20231003135117501_SVAKOV-R12_snap.fits;1.45438;26494.6;1.21682;0
20231003135242664_SVAKOV-R12_met.fits;1.34338;26506.3;11.1;0.341333
20231003135217576_SVAKOV-R12_snap.fits;1.40869;26494.6;1.40399;0
20231003135320381_SVAKOV-R12_met.fits;1.5733;26523.9;3.41116;0.170667
20231003135348541_SVAKOV-R12_met.fits;1.53262;26523.9;16.4806;0.512
20231003135317651_SVAKOV-R12_snap.fits;1.55993;26494.6;2.19049;0
20231003135432232_SVAKOV-R12_met.fits;1.7369;26494.6;3.76472;0.170667
20231003135443837_SVAKOV-R12_met.fits;1.25297;26496.1;2.5603;0.170667
20231003135453395_SVAKOV-R12_met.fits;1.61924;26494.6;3.62213;0.170667
20231003135417725_SVAKOV-R12_snap.fits;1.48639;26494.6;1.68703;0
20231003135516605_SVAKOV-R12_met.fits;1.36279;26494.6;3.14078;0.170667
20231003135536744_SVAKOV-R12_met.fits;1.52343;26494.6;3.56006;0.170667
20231003135555688_SVAKOV-R12_met.fits;1.21417;26496.1;2.48034;0.853333
20231003135517800_SVAKOV-R12_snap.fits;1.31071;26493.2;1.55744;0
20231003135636989_SVAKOV-R12_met.fits;1.14796;26507.8;14.1225;0.341333
20231003135617875_SVAKOV-R12_snap.fits;1.51581;26496.1;1.24404;0
20231003135717949_SVAKOV-R12_snap.fits;1.37317;26494.6;1.88169;0
20231003135818024_SVAKOV-R12_snap.fits;1.64457;26494.6;1.96861;0
20231003135918099_SVAKOV-R12_snap.fits;1.55587;26494.6;2.27938;0
