# file name; noise; peak f.; mag.; duration
20231003190040573_SVAKOV-R12_snap.fits;1.7792;26494.6;1.77205;0
20231003190145085_SVAKOV-R12_met.fits;1.98986;26507.8;4.23752;0.170667
20231003190140648_SVAKOV-R12_snap.fits;1.74541;26494.6;1.78363;0
20231003190240723_SVAKOV-R12_snap.fits;1.59089;26494.6;1.65461;0
20231003190337896_SVAKOV-R12_met.fits;1.2664;26494.6;2.73745;0.170667
20231003190346259_SVAKOV-R12_met.fits;1.36328;26493.2;14.4023;0.341333
20231003190340797_SVAKOV-R12_snap.fits;1.63635;26496.1;1.30094;0
20231003190445139_SVAKOV-R12_met.fits;1.62099;26516.6;4.26823;0.341333
20231003190525416_SVAKOV-R12_met.fits;1.18893;26494.6;3.32027;0.512
20231003190440872_SVAKOV-R12_snap.fits;1.64846;26496.1;2.05384;0
20231003190540947_SVAKOV-R12_snap.fits;1.58361;26547.4;1.471;0
20231003190717885_SVAKOV-R12_met.fits;1.4639;26487.3;5.44234;0.170667
20231003190731368_SVAKOV-R12_met.fits;1.34775;26496.1;3.96932;0.341333
20231003190641021_SVAKOV-R12_snap.fits;1.21372;26503.4;1.28201;0
20231003190741096_SVAKOV-R12_snap.fits;1.34349;26450.7;1.18402;0
20231003190900115_SVAKOV-R12_met.fits;1.42624;26493.2;3.18476;0.512
20231003190841171_SVAKOV-R12_snap.fits;1.56154;26494.6;1.69519;0
20231003190941245_SVAKOV-R12_snap.fits;1.40442;26471.2;1.37533;0
20231003191041320_SVAKOV-R12_snap.fits;1.25044;26494.6;1.52689;0
20231003191141395_SVAKOV-R12_snap.fits;1.74132;26494.6;1.59082;0
20231003191303315_SVAKOV-R12_met.fits;1.50026;26487.3;3.19259;0.170667
20231003191316115_SVAKOV-R12_met.fits;1.29669;26502;4.38705;0.170667
20231003191241469_SVAKOV-R12_snap.fits;1.691;26494.6;1.90195;0
20231003191341544_SVAKOV-R12_snap.fits;1.79344;26494.6;1.84304;0
20231003191451005_SVAKOV-R12_met.fits;1.90907;26466.8;6.5873;0.170667
20231003191503293_SVAKOV-R12_met.fits;1.58792;26484.4;4.44497;0.170667
20231003191441619_SVAKOV-R12_snap.fits;1.72706;26523.9;1.53941;0
20231003191541693_SVAKOV-R12_snap.fits;1.59711;26510.7;1.4778;0
20231003191646205_SVAKOV-R12_met.fits;1.34295;26485.8;3.39486;0.341333
20231003191713512_SVAKOV-R12_met.fits;1.36616;26503.4;4.26983;0.341333
20231003191725117_SVAKOV-R12_met.fits;1.16365;26496.1;2.56484;0.170667
20231003191641768_SVAKOV-R12_snap.fits;1.51694;26491.7;1.25566;0
20231003191741843_SVAKOV-R12_snap.fits;1.77843;26534.2;1.47117;0
20231003191841917_SVAKOV-R12_snap.fits;1.4272;26459.5;1.20228;0
20231003191938749_SVAKOV-R12_met.fits;1.2506;26497.6;2.61916;0.170667
20231003192028413_SVAKOV-R12_met.fits;1.41076;26497.6;4.65284;0.170667
20231003191941992_SVAKOV-R12_snap.fits;1.58465;26544.4;1.274;0
20231003192042237_SVAKOV-R12_met.fits;1.50696;26497.6;5.2486;0.170667
20231003192042067_SVAKOV-R12_snap.fits;1.55881;26540;1.57558;0
20231003192142141_SVAKOV-R12_snap.fits;1.36286;26496.1;1.33845;0
20231003192302184_SVAKOV-R12_met.fits;1.34663;26497.6;3.38537;0.170667
20231003192242216_SVAKOV-R12_snap.fits;1.50457;26496.1;1.52044;0
20231003192342291_SVAKOV-R12_snap.fits;1.38089;26496.1;1.89734;0
20231003192442365_SVAKOV-R12_snap.fits;1.65757;26484.4;1.37891;0
20231003192553704_SVAKOV-R12_met.fits;1.64117;26500.5;4.37593;0.170667
20231003192542440_SVAKOV-R12_snap.fits;1.59556;26512.2;1.37845;0
20231003192735933_SVAKOV-R12_met.fits;1.58334;26500.5;8.33808;1.70667
20231003192642515_SVAKOV-R12_snap.fits;1.61548;26496.1;1.54083;0
20231003192742589_SVAKOV-R12_snap.fits;1.562;26488.8;1.49742;0
20231003192844883_SVAKOV-R12_met.fits;1.42264;26504.9;2.85688;0.170667
20231003192938984_SVAKOV-R12_met.fits;1.32599;26496.1;3.43337;0.341333
20231003192842664_SVAKOV-R12_snap.fits;1.34586;26496.1;1.72308;0
20231003192942739_SVAKOV-R12_snap.fits;1.55415;26496.1;1.80597;0
20231003193103464_SVAKOV-R12_met.fits;1.66895;26494.6;4.2249;0.170667
20231003193042813_SVAKOV-R12_snap.fits;1.35344;26491.7;1.02173;0
20231003193151251_SVAKOV-R12_met.fits;1.60186;26482.9;14.8949;0.512
20231003193236136_SVAKOV-R12_met.fits;1.42018;26499;4.75326;0.341333
20231003193142888_SVAKOV-R12_snap.fits;2.00965;26496.1;1.27317;0
20231003193238696_SVAKOV-R12_met.fits;1.52868;26494.6;6.8917;1.536
20231003193321875_SVAKOV-R12_met.fits;1.88655;26515.1;18.6225;0.512
20231003193242963_SVAKOV-R12_snap.fits;1.6222;26537.1;1.19433;0
20231003193401469_SVAKOV-R12_met.fits;1.69153;26500.5;4.19418;0.512
20231003193343037_SVAKOV-R12_snap.fits;1.83166;26496.1;1.64889;0
20231003193457277_SVAKOV-R12_met.fits;1.68159;26509.3;3.40064;0.170667
20231003193529192_SVAKOV-R12_met.fits;1.62956;26493.2;6.20233;0.170667
20231003193443112_SVAKOV-R12_snap.fits;1.77269;26496.1;1.48665;0
20231003193637288_SVAKOV-R12_met.fits;1.65002;26490.2;3.63067;0.170667
20231003193543187_SVAKOV-R12_snap.fits;1.71111;26494.6;1.74419;0
20231003193717053_SVAKOV-R12_met.fits;1.58301;26487.3;4.93619;0.853333
20231003193643261_SVAKOV-R12_snap.fits;1.31276;26480;1.01154;0
20231003193743336_SVAKOV-R12_snap.fits;1.80304;26455.1;1.08071;0
20231003193923688_SVAKOV-R12_met.fits;1.55235;26504.9;4.97732;0.341333
20231003193843411_SVAKOV-R12_snap.fits;1.54641;26481.4;1.45673;0
20231003194014547_SVAKOV-R12_met.fits;1.34394;26494.6;2.91422;2.21867
20231003193943485_SVAKOV-R12_snap.fits;1.69991;26496.1;1.82639;0
20231003194117864_SVAKOV-R12_met.fits;1.52955;26506.3;8.14984;0.341333
20231003194043560_SVAKOV-R12_snap.fits;1.4009;26481.4;1.01392;0
20231003194143635_SVAKOV-R12_snap.fits;1.35624;26506.3;1.20975;0
20231003194249512_SVAKOV-R12_met.fits;1.77818;26497.6;5.2968;2.90133
20231003194243709_SVAKOV-R12_snap.fits;1.70586;26518.1;1.45639;0
20231003194358973_SVAKOV-R12_met.fits;1.63808;26491.7;5.59728;0.170667
20231003194435325_SVAKOV-R12_met.fits;1.71941;26490.2;5.61188;0.170667
20231003194343784_SVAKOV-R12_snap.fits;1.59477;26496.1;2.02458;0
20231003194443859_SVAKOV-R12_snap.fits;1.39891;26506.3;1.7132;0
20231003194617725_SVAKOV-R12_met.fits;1.58665;26516.6;12.7263;0.341333
20231003194543933_SVAKOV-R12_snap.fits;3.12516;26469.7;2.80927;0
20231003194659027_SVAKOV-R12_met.fits;1.9829;26496.1;4.97345;0.170667
20231003194644008_SVAKOV-R12_snap.fits;1.7972;26497.6;1.88265;0
20231003194744083_SVAKOV-R12_snap.fits;1.53341;26496.1;1.28294;0
20231003194859347_SVAKOV-R12_met.fits;1.79955;26496.1;3.8942;0.170667
20231003194844157_SVAKOV-R12_snap.fits;1.71489;26497.6;1.1619;0
20231003194944232_SVAKOV-R12_snap.fits;1.88857;26493.2;1.88485;0
20231003195057960_SVAKOV-R12_met.fits;1.59377;26516.6;9.00318;0.512
20231003195044307_SVAKOV-R12_snap.fits;1.99744;26493.2;2.44804;0
20231003195214589_SVAKOV-R12_met.fits;1.46834;26493.2;3.09527;0.170667
20231003195235581_SVAKOV-R12_met.fits;1.59247;26491.7;4.40142;0.341333
20231003195144381_SVAKOV-R12_snap.fits;1.43812;26496.1;1.31324;0
20231003195244456_SVAKOV-R12_snap.fits;2.08288;26496.1;2.1309;0
20231003195422760_SVAKOV-R12_met.fits;1.81769;26493.2;3.73443;0.170667
20231003195431293_SVAKOV-R12_met.fits;1.80919;26493.2;8.27561;0.341333
20231003195344531_SVAKOV-R12_snap.fits;2.18286;26494.6;1.78603;0
20231003195444605_SVAKOV-R12_snap.fits;1.94857;26496.1;1.91894;0
20231003195544680_SVAKOV-R12_snap.fits;2.15998;26544.4;1.92125;0
20231003195734931_SVAKOV-R12_met.fits;2.0501;26494.6;4.19003;0.170667
20231003195644755_SVAKOV-R12_snap.fits;1.70233;26494.6;2.40585;0
20231003195744829_SVAKOV-R12_snap.fits;1.86448;26494.6;1.50635;0
20231003195844904_SVAKOV-R12_snap.fits;2.06437;26496.1;1.56014;0
20231003195944979_SVAKOV-R12_snap.fits;1.75935;26494.6;2.1753;0
