# file name; noise; peak f.; mag.; duration
20230501225926515_SVAKOV-R12_met.fits;1.52376;26493.2;3.3661;0.170667
20230501225933854_SVAKOV-R12_met.fits;1.61083;26507.8;6.12723;0.170667
20230501225942729_SVAKOV-R12_met.fits;1.51139;26499;7.35761;0.341333
20230501230033075_SVAKOV-R12_snap.fits;1.59048;26499;1.7784;0
20230501230133150_SVAKOV-R12_snap.fits;1.68332;26513.7;1.78267;0
20230501230233225_SVAKOV-R12_snap.fits;1.49493;26484.4;1.7508;0
20230501230333299_SVAKOV-R12_snap.fits;1.66003;26547.4;1.94939;0
20230501230443785_SVAKOV-R12_met.fits;1.51677;26519.5;4.24892;0.170667
20230501230521331_SVAKOV-R12_met.fits;1.52421;26496.1;9.10863;0.170667
20230501230433374_SVAKOV-R12_snap.fits;1.7264;26502;4.22385;0
20230501230531571_SVAKOV-R12_met.fits;1.642;26503.4;6.23483;0.512
20230501230533449_SVAKOV-R12_snap.fits;1.68943;26449.2;1.52405;0
20230501230633523_SVAKOV-R12_snap.fits;1.55517;26480;1.50424;0
20230501230753395_SVAKOV-R12_met.fits;1.66573;26503.4;12.3878;0.853333
20230501230827529_SVAKOV-R12_met.fits;1.6771;26500.5;3.64308;0.170667
20230501230733598_SVAKOV-R12_snap.fits;1.66096;26529.8;1.34934;0
20230501230915486_SVAKOV-R12_met.fits;1.55092;26504.9;3.6234;0.170667
20230501230833673_SVAKOV-R12_snap.fits;1.90472;26474.1;1.39409;0
20230501230950985_SVAKOV-R12_met.fits;1.67403;26472.7;5.08023;0.341333
20230501230933747_SVAKOV-R12_snap.fits;1.61568;26452.1;1.26689;0
20230501231033822_SVAKOV-R12_snap.fits;1.76413;26496.1;1.50324;0
20230501231133897_SVAKOV-R12_snap.fits;1.9709;26507.8;2.0666;0
20230501231233971_SVAKOV-R12_snap.fits;1.74853;26504.9;1.51366;0
20230501231348211_SVAKOV-R12_met.fits;1.43929;26516.6;22.0929;1.19467
20230501231334046_SVAKOV-R12_snap.fits;1.51182;26460.9;1.25166;0
20230501231436510_SVAKOV-R12_met.fits;1.72835;26506.3;10.2422;0.341333
20230501231434121_SVAKOV-R12_snap.fits;2.00864;26522.5;1.15387;0
20230501231534195_SVAKOV-R12_snap.fits;1.42039;26543;1.45019;0
20230501231634270_SVAKOV-R12_snap.fits;1.45562;26465.3;1.30812;0
20230501231734345_SVAKOV-R12_snap.fits;1.43532;26463.9;1.32473;0
20230501231917939_SVAKOV-R12_met.fits;1.25706;26493.2;2.92119;0.170667
20230501231834419_SVAKOV-R12_snap.fits;1.55784;26471.2;1.2687;0
20230501231934494_SVAKOV-R12_snap.fits;1.67208;26497.6;2.54286;0
20230501232101363_SVAKOV-R12_met.fits;1.59864;26471.2;5.77625;0.170667
20230501232034569_SVAKOV-R12_snap.fits;2.27342;26484.4;1.17564;0
20230501232134643_SVAKOV-R12_snap.fits;1.72104;26450.7;1.59934;0
20230501232234718_SVAKOV-R12_snap.fits;1.38091;26513.7;1.29702;0
20230501232334793_SVAKOV-R12_snap.fits;1.20199;26529.8;1.381;0
20230501232434867_SVAKOV-R12_snap.fits;1.72424;26510.7;1.72465;0
20230501232609075_SVAKOV-R12_met.fits;1.79501;26510.7;6.81806;0.341333
20230501232534942_SVAKOV-R12_snap.fits;1.49066;26453.6;1.43086;0
20230501232708638_SVAKOV-R12_met.fits;1.58156;26482.9;3.77026;0.170667
20230501232635017_SVAKOV-R12_snap.fits;1.76217;26450.7;1.56628;0
20230501232735262_SVAKOV-R12_met.fits;1.50585;26525.4;6.58395;0.512
20230501232735091_SVAKOV-R12_snap.fits;1.63719;26496.1;1.57269;0
20230501232835166_SVAKOV-R12_snap.fits;1.33548;26453.6;2.03505;0
20230501232935241_SVAKOV-R12_snap.fits;1.31846;26521;1.55475;0
20230501233046238_SVAKOV-R12_met.fits;1.38482;26519.5;3.09931;1.19467
20230501233035315_SVAKOV-R12_snap.fits;1.36407;26515.1;1.39604;0
20230501233135390_SVAKOV-R12_snap.fits;1.65733;26545.9;1.85508;0
20230501233304990_SVAKOV-R12_met.fits;1.11444;26521;3.92412;0.341333
20230501233235465_SVAKOV-R12_snap.fits;1.25123;26493.2;1.14327;0
20230501233426910_SVAKOV-R12_met.fits;1.66603;26499;11.5339;0.341333
20230501233335539_SVAKOV-R12_snap.fits;1.54029;26515.1;1.32992;0
20230501233435614_SVAKOV-R12_snap.fits;1.43301;26538.6;1.20384;0
20230501233535689_SVAKOV-R12_snap.fits;1.49391;26503.4;1.22635;0
20230501233649929_SVAKOV-R12_met.fits;1.66397;26503.4;8.22782;0.512
20230501233635763_SVAKOV-R12_snap.fits;1.47317;26468.3;1.4438;0
20230501233832158_SVAKOV-R12_met.fits;1.59885;26491.7;4.8372;0.170667
20230501233735838_SVAKOV-R12_snap.fits;1.5505;26506.3;1.55065;0
20230501233911411_SVAKOV-R12_met.fits;1.43742;26488.8;6.06724;0.170667
20230501233835913_SVAKOV-R12_snap.fits;1.4875;26506.3;1.26927;0
20230501233935987_SVAKOV-R12_snap.fits;1.34963;26522.5;1.34549;0
20230501234036062_SVAKOV-R12_snap.fits;1.77536;26500.5;1.45122;0
20230501234136137_SVAKOV-R12_snap.fits;1.65115;26538.6;2.00921;0
20230501234236211_SVAKOV-R12_snap.fits;1.64213;26462.4;1.31093;0
20230501234347379_SVAKOV-R12_met.fits;1.58718;26485.8;7.5151;0.341333
20230501234411785_SVAKOV-R12_met.fits;1.47132;26510.7;4.53997;0.341333
20230501234336286_SVAKOV-R12_snap.fits;1.4805;26523.9;1.54369;0
20230501234436361_SVAKOV-R12_snap.fits;1.76948;26528.3;1.20078;0
20230501234554697_SVAKOV-R12_met.fits;1.44797;26512.2;4.67185;0.341333
20230501234603401_SVAKOV-R12_met.fits;1.58169;26507.8;8.30521;0.341333
20230501234536435_SVAKOV-R12_snap.fits;1.58111;26500.5;1.27185;0
20230501234636510_SVAKOV-R12_snap.fits;1.80486;26538.6;1.45679;0
20230501234736585_SVAKOV-R12_snap.fits;1.54082;26519.5;1.14839;0
20230501234847411_SVAKOV-R12_met.fits;1.37535;26491.7;2.96023;0.341333
20230501234836659_SVAKOV-R12_snap.fits;1.47112;26462.4;1.30907;0
20230501234951070_SVAKOV-R12_met.fits;1.27298;26478.5;9.94755;0.341333
20230501234936734_SVAKOV-R12_snap.fits;1.65528;26491.7;1.457;0
20230501235100531_SVAKOV-R12_met.fits;1.61975;26535.6;5.10972;0.170667
20230501235036809_SVAKOV-R12_snap.fits;2.06152;26459.5;1.13708;0
20230501235136883_SVAKOV-R12_snap.fits;1.55852;26525.4;1.32057;0
20230501235252489_SVAKOV-R12_met.fits;1.53945;26519.5;3.19895;0.341333
20230501235313310_SVAKOV-R12_met.fits;1.64369;26496.1;14.5912;0.341333
20230501235236958_SVAKOV-R12_snap.fits;1.4525;26544.4;1.74943;0
20230501235337033_SVAKOV-R12_snap.fits;1.63827;26475.6;1.27471;0
20230501235437107_SVAKOV-R12_snap.fits;1.67485;26522.5;1.67158;0
20230501235600734_SVAKOV-R12_met.fits;1.52852;26471.2;3.11344;0.341333
20230501235603977_SVAKOV-R12_met.fits;1.22515;26512.2;2.577;0.170667
20230501235537182_SVAKOV-R12_snap.fits;1.42207;26521;1.32495;0
20230501235637257_SVAKOV-R12_snap.fits;1.38268;26544.4;1.49186;0
20230501235737331_SVAKOV-R12_snap.fits;1.4337;26541.5;1.43144;0
20230501235837406_SVAKOV-R12_snap.fits;1.39198;26449.2;1.4119;0
20230501235937481_SVAKOV-R12_snap.fits;1.23172;26510.7;1.18779;0
