# file name; noise; peak f.; mag.; duration
20230501205814067_SVAKOV-R12_met.fits;1.05412;26503.4;2.87389;0.341333
20230501205940595_SVAKOV-R12_met.fits;1.41375;26502;3.21258;0.170667
20230501210024115_SVAKOV-R12_snap.fits;1.50704;26463.9;1.20378;0
20230501210158153_SVAKOV-R12_met.fits;1.08922;26523.9;4.93795;0.341333
20230501210124190_SVAKOV-R12_snap.fits;1.51982;26455.1;0.999612;0
20230501210224606_SVAKOV-R12_met.fits;1.15677;26507.8;3.91093;0.512
20230501210312222_SVAKOV-R12_met.fits;1.23251;26490.2;3.34381;0.341333
20230501210224265_SVAKOV-R12_snap.fits;1.37404;26463.9;1.3738;0
20230501210324339_SVAKOV-R12_snap.fits;1.2034;26522.5;1.15549;0
20230501210506739_SVAKOV-R12_met.fits;1.38794;26497.6;2.79668;0.170667
20230501210424414_SVAKOV-R12_snap.fits;1.13261;26450.7;1.15816;0
20230501210524489_SVAKOV-R12_snap.fits;1.34056;26504.9;1.31784;0
20230501210624563_SVAKOV-R12_snap.fits;1.50379;26510.7;1.5028;0
20230501210724638_SVAKOV-R12_snap.fits;1.4292;26510.7;1.26062;0
20230501210824713_SVAKOV-R12_snap.fits;1.29203;26450.7;1.12132;0
20230501210944414_SVAKOV-R12_met.fits;1.10518;26494.6;3.71903;0.170667
20230501210924787_SVAKOV-R12_snap.fits;1.6328;26488.8;1.18711;0
20230501211024862_SVAKOV-R12_snap.fits;1.35689;26482.9;1.16115;0
20230501211124937_SVAKOV-R12_snap.fits;1.29079;26526.9;1.26425;0
20230501211225011_SVAKOV-R12_snap.fits;1.40422;26535.6;1.06016;0
20230501211325086_SVAKOV-R12_snap.fits;1.27516;26449.2;1.32393;0
20230501211425161_SVAKOV-R12_snap.fits;1.27152;26523.9;0.986106;0
20230501211530526_SVAKOV-R12_met.fits;1.21634;26487.3;3.35366;0.170667
20230501211609950_SVAKOV-R12_met.fits;1.28736;26509.3;3.63778;0.512
20230501211525235_SVAKOV-R12_snap.fits;1.19458;26456.5;1.37792;0
20230501211625310_SVAKOV-R12_snap.fits;1.33323;26452.1;1.37293;0
20230501211729651_SVAKOV-R12_met.fits;1.12098;26504.9;8.13381;0.341333
20230501211821022_SVAKOV-R12_met.fits;1.24395;26463.9;3.68205;0.512
20230501211725385_SVAKOV-R12_snap.fits;1.23151;26468.3;1.03359;0
20230501211910174_SVAKOV-R12_met.fits;1.2794;26510.7;12.7117;0.341333
20230501211914441_SVAKOV-R12_met.fits;1.27661;26519.5;5.51109;0.341333
20230501211825459_SVAKOV-R12_snap.fits;1.27407;26487.3;1.28461;0
20230501212009395_SVAKOV-R12_met.fits;1.29439;26491.7;6.19019;0.341333
20230501211925534_SVAKOV-R12_snap.fits;1.33928;26459.5;1.04085;0
20230501212025609_SVAKOV-R12_snap.fits;1.4138;26538.6;0.914821;0
20230501212125683_SVAKOV-R12_snap.fits;1.29033;26547.4;1.196;0
20230501212225758_SVAKOV-R12_snap.fits;1.26464;26497.6;1.08087;0
20230501212325833_SVAKOV-R12_snap.fits;1.2417;26503.4;1.22974;0
20230501212425907_SVAKOV-R12_snap.fits;1.23857;26545.9;1.07946;0
20230501212600457_SVAKOV-R12_met.fits;0.924639;26475.6;2.17168;0.512
20230501212603187_SVAKOV-R12_met.fits;1.05974;26499;2.93069;0.682667
20230501212606942_SVAKOV-R12_met.fits;0.922448;26487.3;3.25773;0.170667
20230501212525982_SVAKOV-R12_snap.fits;0.983578;26471.2;1.23825;0
20230501212626057_SVAKOV-R12_snap.fits;1.00101;26518.1;0.961543;0
20230501212812723_SVAKOV-R12_met.fits;0.929642;26463.9;12.977;0.341333
20230501212726131_SVAKOV-R12_snap.fits;0.99444;26453.6;1.01183;0
20230501212828254_SVAKOV-R12_met.fits;1.0821;26477.1;2.26036;0.170667
20230501212904606_SVAKOV-R12_met.fits;1.15696;26482.9;2.4576;0.682667
20230501212826206_SVAKOV-R12_snap.fits;1.17191;26465.3;0.954783;0
20230501212947955_SVAKOV-R12_met.fits;0.852486;26496.1;3.69472;0.170667
20230501212926281_SVAKOV-R12_snap.fits;0.993115;26469.7;1.01972;0
20230501213046835_SVAKOV-R12_met.fits;1.09969;26485.8;2.69466;0.170667
20230501213026355_SVAKOV-R12_snap.fits;1.24419;26458;1.00446;0
20230501213149811_SVAKOV-R12_met.fits;1.01077;26475.6;2.15095;0.341333
20230501213206537_SVAKOV-R12_met.fits;1.01748;26488.8;2.07904;0.170667
20230501213126430_SVAKOV-R12_snap.fits;0.980866;26484.4;1.04818;0
20230501213256542_SVAKOV-R12_met.fits;1.08661;26507.8;2.3871;0.341333
20230501213314121_SVAKOV-R12_met.fits;1.13017;26502;2.34562;0.170667
20230501213226505_SVAKOV-R12_snap.fits;1.25614;26471.2;0.927093;0
20230501213326579_SVAKOV-R12_snap.fits;0.976704;26468.3;1.01409;0
20230501213445769_SVAKOV-R12_met.fits;1.17093;26466.8;2.99604;0.512
20230501213426654_SVAKOV-R12_snap.fits;1.00058;26491.7;0.821526;0
20230501213539529_SVAKOV-R12_met.fits;1.03175;26496.1;2.74709;0.170667
20230501213526729_SVAKOV-R12_snap.fits;1.07796;26534.2;0.800433;0
20230501213626803_SVAKOV-R12_snap.fits;1.08196;26462.4;0.735595;0
20230501213745822_SVAKOV-R12_met.fits;1.04808;26453.6;2.50238;0.170667
20230501213726878_SVAKOV-R12_snap.fits;0.810182;26529.8;0.864244;0
20230501213824222_SVAKOV-R12_met.fits;0.902798;26468.3;3.49527;0.170667
20230501213905865_SVAKOV-R12_met.fits;1.01922;26494.6;10.5589;0.341333
20230501213920883_SVAKOV-R12_met.fits;0.953041;26504.9;3.99364;0.341333
20230501213826953_SVAKOV-R12_snap.fits;0.957322;26459.5;0.838433;0
20230501213927027_SVAKOV-R12_snap.fits;0.997999;26538.6;1.15111;0
20230501214037001_SVAKOV-R12_met.fits;1.01768;26493.2;2.49097;0.170667
20230501214027102_SVAKOV-R12_snap.fits;1.07898;26510.7;0.866198;0
20230501214127177_SVAKOV-R12_snap.fits;0.922535;26509.3;0.777638;0
20230501214227251_SVAKOV-R12_snap.fits;0.91686;26509.3;0.899237;0
20230501214355486_SVAKOV-R12_met.fits;1.05642;26503.4;2.11819;0.170667
20230501214327326_SVAKOV-R12_snap.fits;0.948136;26478.5;0.733095;0
20230501214427401_SVAKOV-R12_snap.fits;1.03941;26535.6;0.963342;0
20230501214527475_SVAKOV-R12_snap.fits;0.90534;26521;0.881557;0
20230501214627550_SVAKOV-R12_snap.fits;0.809256;26538.6;0.915864;0
20230501214727625_SVAKOV-R12_snap.fits;0.819377;26519.5;0.855466;0
20230501214909854_SVAKOV-R12_met.fits;1.07057;26497.6;4.07143;0.341333
20230501214920606_SVAKOV-R12_met.fits;1.02184;26507.8;5.031;0.341333
20230501214827699_SVAKOV-R12_snap.fits;0.936128;26544.4;0.990521;0
20230501214927774_SVAKOV-R12_snap.fits;1.1327;26496.1;0.981629;0
20230501215116659_SVAKOV-R12_met.fits;1.12999;26506.3;3.74391;0.341333
20230501215027849_SVAKOV-R12_snap.fits;1.04084;26516.6;1.06452;0
20230501215212638_SVAKOV-R12_met.fits;1.15705;26497.6;3.70941;0.170667
20230501215127923_SVAKOV-R12_snap.fits;0.913422;26493.2;0.856337;0
20230501215322441_SVAKOV-R12_met.fits;0.819031;26491.7;1.70759;0.341333
20230501215227998_SVAKOV-R12_snap.fits;1.09262;26484.4;0.754379;0
20230501215328073_SVAKOV-R12_snap.fits;1.10909;26528.3;0.976341;0
20230501215429001_SVAKOV-R12_met.fits;1.04872;26504.9;6.54068;0.341333
20230501215442995_SVAKOV-R12_met.fits;1.12927;26497.6;2.70875;0.341333
20230501215428147_SVAKOV-R12_snap.fits;1.12364;26510.7;0.894593;0
20230501215536414_SVAKOV-R12_met.fits;0.957176;26506.3;2.22201;0.341333
20230501215528222_SVAKOV-R12_snap.fits;1.12124;26509.3;1.00096;0
20230501215643827_SVAKOV-R12_met.fits;0.988648;26493.2;2.55431;0.341333
20230501215650313_SVAKOV-R12_met.fits;0.940599;26509.3;6.3571;0.512
20230501215628297_SVAKOV-R12_snap.fits;1.03847;26455.1;0.945822;0
20230501215728371_SVAKOV-R12_met.fits;0.854703;26507.8;4.20115;0.512
20230501215728371_SVAKOV-R12_snap.fits;0.941234;26471.2;0.809704;0
20230501215828446_SVAKOV-R12_snap.fits;1.26904;26518.1;0.898796;0
20230501215928521_SVAKOV-R12_snap.fits;0.74601;26456.5;1.05043;0
