# file name; noise; peak f.; mag.; duration
20210111200029500_SVAKOV-R12_snap.fits;1.13398;26516.6;1.00994;0
20210111200129575_SVAKOV-R12_snap.fits;1.10997;26452.1;1.06121;0
20210111200324263_SVAKOV-R12_met.fits;1.34561;26510.7;5.17979;0.170667
20210111200229650_SVAKOV-R12_snap.fits;1.40992;26529.8;1.13848;0
20210111200329724_SVAKOV-R12_snap.fits;1.33775;26466.8;1.09991;0
20210111200439186_SVAKOV-R12_met.fits;1.20126;26507.8;3.08019;0.170667
20210111200444988_SVAKOV-R12_met.fits;1.0888;26503.4;2.77205;0.341333
20210111200500178_SVAKOV-R12_met.fits;1.18726;26504.9;4.97245;0.341333
20210111200521852_SVAKOV-R12_met.fits;1.01661;26509.3;2.23975;0.170667
20210111200429799_SVAKOV-R12_snap.fits;1.20305;26522.5;0.958912;0
20210111200529874_SVAKOV-R12_snap.fits;1.22453;26543;1.25889;0
20210111200644796_SVAKOV-R12_met.fits;1.37194;26475.6;7.02967;0.341333
20210111200629948_SVAKOV-R12_snap.fits;1.09406;26502;0.953081;0
20210111200730023_SVAKOV-R12_snap.fits;1.05741;26480;1.30518;0
20210111200830098_SVAKOV-R12_snap.fits;1.01819;26509.3;1.1436;0
20210111200941948_SVAKOV-R12_met.fits;1.14853;26499;2.35714;0.170667
20210111200930172_SVAKOV-R12_snap.fits;1.0443;26503.4;1.09463;0
20210111201029906_SVAKOV-R12_met.fits;1.08803;26488.8;6.03019;0.341333
20210111201035367_SVAKOV-R12_met.fits;1.16374;26497.6;8.70372;0.341333
20210111201030247_SVAKOV-R12_snap.fits;1.06737;26452.1;0.975982;0
20210111201130322_SVAKOV-R12_snap.fits;1.19669;26487.3;1.15483;0
20210111201230396_SVAKOV-R12_snap.fits;1.27683;26512.2;0.991803;0
20210111201402044_SVAKOV-R12_met.fits;1.03347;26506.3;5.15028;0.170667
20210111201330471_SVAKOV-R12_snap.fits;1.27226;26490.2;1.09857;0
20210111201443175_SVAKOV-R12_met.fits;1.45657;26512.2;3.35414;0.170667
20210111201502802_SVAKOV-R12_met.fits;1.20022;26472.7;3.61925;1.024
20210111201430546_SVAKOV-R12_snap.fits;1.30229;26534.2;0.845941;0
20210111201559804_SVAKOV-R12_met.fits;1.20301;26496.1;3.0777;0.170667
20210111201530620_SVAKOV-R12_snap.fits;1.29707;26458;1.22998;0
20210111201702951_SVAKOV-R12_met.fits;1.37437;26512.2;3.2959;0.341333
20210111201630695_SVAKOV-R12_snap.fits;1.31583;26504.9;0.874766;0
20210111201730770_SVAKOV-R12_snap.fits;1.15957;26488.8;1.02457;0
20210111201905148_SVAKOV-R12_met.fits;1.22933;26488.8;3.3105;0.341333
20210111201830844_SVAKOV-R12_snap.fits;1.19005;26510.7;0.723868;0
20210111201930919_SVAKOV-R12_snap.fits;1.22041;26453.6;1.04153;0
20210111202108882_SVAKOV-R12_met.fits;1.30734;26499;3.69881;0.341333
20210111202030994_SVAKOV-R12_snap.fits;1.26383;26450.7;1.2233;0
20210111202131068_SVAKOV-R12_snap.fits;1.27898;26458;1.05148;0
20210111202231143_SVAKOV-R12_snap.fits;1.38388;26466.8;0.948415;0
20210111202331218_SVAKOV-R12_snap.fits;1.1536;26503.4;1.13884;0
20210111202519420_SVAKOV-R12_met.fits;1.19628;26509.3;6.45839;0.341333
20210111202522834_SVAKOV-R12_met.fits;1.13556;26493.2;3.29912;0.170667
20210111202431292_SVAKOV-R12_snap.fits;1.10256;26523.9;1.06322;0
20210111202531367_SVAKOV-R12_snap.fits;1.21525;26494.6;1.18766;0
20210111202634855_SVAKOV-R12_met.fits;1.08611;26497.6;3.69048;0.170667
20210111202631442_SVAKOV-R12_snap.fits;1.2001;26456.5;1.07488;0
20210111202824082_SVAKOV-R12_met.fits;1.11134;26491.7;2.64063;0.170667
20210111202731516_SVAKOV-R12_snap.fits;1.12633;26532.7;1.06837;0
20210111202833127_SVAKOV-R12_met.fits;1.20072;26497.6;6.46676;0.512
20210111202907943_SVAKOV-R12_met.fits;1.14073;26497.6;2.40007;0.341333
20210111202831591_SVAKOV-R12_snap.fits;1.31749;26472.7;1.40469;0
20210111202936103_SVAKOV-R12_met.fits;1.03531;26518.1;8.01381;0.170667
20210111202931666_SVAKOV-R12_snap.fits;1.45826;26499;1.40198;0
20210111203055292_SVAKOV-R12_met.fits;1.19364;26515.1;5.28156;1.19467
20210111203031740_SVAKOV-R12_snap.fits;1.08404;26482.9;1.44043;0
20210111203131815_SVAKOV-R12_snap.fits;1.26648;26513.7;1.12673;0
20210111203316946_SVAKOV-R12_met.fits;1.21929;26503.4;3.6522;0.170667
20210111203231890_SVAKOV-R12_snap.fits;1.16193;26545.9;0.872253;0
20210111203359783_SVAKOV-R12_met.fits;1.34606;26504.9;4.35269;0.170667
20210111203331964_SVAKOV-R12_snap.fits;1.45731;26449.2;1.23725;0
20210111203510951_SVAKOV-R12_met.fits;1.16046;26490.2;3.51275;0.170667
20210111203432039_SVAKOV-R12_snap.fits;1.17103;26450.7;1.17325;0
20210111203543378_SVAKOV-R12_met.fits;1.30009;26466.8;2.80305;0.341333
20210111203532114_SVAKOV-R12_snap.fits;1.31877;26494.6;1.16652;0
20210111203637308_SVAKOV-R12_met.fits;1.26834;26499;3.55766;0.341333
20210111203632188_SVAKOV-R12_snap.fits;1.18528;26468.3;1.05078;0
20210111203733458_SVAKOV-R12_met.fits;1.45919;26502;4.08032;0.170667
20210111203732263_SVAKOV-R12_snap.fits;1.36351;26510.7;0.816198;0
20210111203832338_SVAKOV-R12_snap.fits;1.33541;26499;1.1475;0
20210111204007740_SVAKOV-R12_met.fits;1.1816;26491.7;3.13899;0.170667
20210111204025319_SVAKOV-R12_met.fits;1.25115;26482.9;4.30078;0.341333
20210111203932412_SVAKOV-R12_snap.fits;1.09035;26509.3;1.19439;0
20210111204032487_SVAKOV-R12_snap.fits;1.30828;26462.4;1.23881;0
20210111204209426_SVAKOV-R12_met.fits;1.34634;26513.7;16.616;0.341333
20210111204218642_SVAKOV-R12_met.fits;1.18649;26513.7;9.1538;0.341333
20210111204132562_SVAKOV-R12_snap.fits;1.12243;26474.1;1.08987;0
20210111204232636_SVAKOV-R12_snap.fits;1.35663;26526.9;0.999012;0
20210111204341415_SVAKOV-R12_met.fits;1.24725;26497.6;2.81123;0.341333
20210111204408551_SVAKOV-R12_met.fits;1.21063;26504.9;3.87965;0.341333
20210111204332711_SVAKOV-R12_snap.fits;1.34036;26537.1;0.9781;0
20210111204445415_SVAKOV-R12_met.fits;1.38361;26491.7;5.71199;0.341333
20210111204432786_SVAKOV-R12_snap.fits;1.35383;26484.4;1.00051;0
20210111204532860_SVAKOV-R12_snap.fits;1.22092;26485.8;1.1651;0
20210111204632935_SVAKOV-R12_snap.fits;1.29514;26478.5;0.940178;0
20210111204733010_SVAKOV-R12_snap.fits;1.22035;26465.3;1.15912;0
20210111204833084_SVAKOV-R12_snap.fits;1.4038;26528.3;1.02292;0
20210111205005586_SVAKOV-R12_met.fits;1.34609;26504.9;2.87478;0.170667
20210111204933159_SVAKOV-R12_snap.fits;1.23151;26460.9;1.17108;0
20210111205048764_SVAKOV-R12_met.fits;1.25502;26509.3;36.5675;0.512
20210111205123922_SVAKOV-R12_met.fits;1.42883;26502;3.01398;0.170667
20210111205033234_SVAKOV-R12_snap.fits;1.23245;26532.7;1.16404;0
20210111205133308_SVAKOV-R12_snap.fits;1.22979;26504.9;1.87073;0
20210111205258471_SVAKOV-R12_met.fits;1.13025;26504.9;2.37682;0.170667
20210111205233383_SVAKOV-R12_snap.fits;1.22471;26478.5;0.997461;0
20210111205333458_SVAKOV-R12_snap.fits;1.14791;26529.8;0.867624;0
20210111205505106_SVAKOV-R12_met.fits;1.22882;26503.4;2.91064;0.341333
20210111205433532_SVAKOV-R12_snap.fits;1.2977;26449.2;1.06845;0
20210111205554258_SVAKOV-R12_met.fits;1.21297;26496.1;2.84197;0.170667
20210111205533607_SVAKOV-R12_snap.fits;1.24294;26525.4;1.0302;0
20210111205636924_SVAKOV-R12_met.fits;1.32327;26499;5.53036;0.170667
20210111205709522_SVAKOV-R12_met.fits;1.26792;26487.3;3.41693;0.170667
20210111205730002_SVAKOV-R12_met.fits;1.22103;26499;4.32063;0.512
20210111205633682_SVAKOV-R12_snap.fits;1.29228;26523.9;1.3925;0
20210111205810962_SVAKOV-R12_met.fits;1.15402;26502;6.25116;0.341333
20210111205820860_SVAKOV-R12_met.fits;1.35911;26507.8;2.72425;0.170667
20210111205733756_SVAKOV-R12_snap.fits;1.36775;26547.4;1.01051;0
20210111205837756_SVAKOV-R12_met.fits;1.25473;26510.7;5.93946;0.170667
20210111205848508_SVAKOV-R12_met.fits;1.34598;26499;3.46804;0.341333
20210111205855506_SVAKOV-R12_met.fits;1.45072;26504.9;3.47733;0.170667
20210111205833831_SVAKOV-R12_snap.fits;1.19045;26493.2;1.05607;0
20210111205933906_SVAKOV-R12_snap.fits;1.39056;26488.8;1.06916;0
