# file name; noise; peak f.; mag.; duration
20210111190025020_SVAKOV-R12_snap.fits;1.25381;26488.8;0.973687;0
20210111190125095_SVAKOV-R12_snap.fits;1.35298;26518.1;1.10625;0
20210111190250770_SVAKOV-R12_met.fits;1.22757;26469.7;2.55441;0.170667
20210111190225170_SVAKOV-R12_snap.fits;1.39095;26482.9;1.42204;0
20210111190325244_SVAKOV-R12_snap.fits;1.41469;26499;1.14782;0
20210111190440508_SVAKOV-R12_met.fits;1.30638;26500.5;2.96185;0.512
20210111190425319_SVAKOV-R12_snap.fits;1.22522;26497.6;1.34625;0
20210111190545874_SVAKOV-R12_met.fits;1.3098;26490.2;21.9179;0.341333
20210111190525394_SVAKOV-R12_snap.fits;1.12146;26469.7;1.11961;0
20210111190655335_SVAKOV-R12_met.fits;0.945633;26500.5;1.94327;0.170667
20210111190625468_SVAKOV-R12_snap.fits;1.09398;26477.1;0.898288;0
20210111190724519_SVAKOV-R12_met.fits;0.902356;26500.5;3.23694;0.512
20210111190725543_SVAKOV-R12_snap.fits;1.36103;26507.8;1.0758;0
20210111190825618_SVAKOV-R12_snap.fits;1.2063;26509.3;1.03791;0
20210111190925692_SVAKOV-R12_snap.fits;1.4059;26484.4;0.77109;0
20210111191034471_SVAKOV-R12_met.fits;1.0912;26496.1;2.56247;0.170667
20210111191025767_SVAKOV-R12_snap.fits;1.28374;26478.5;1.07163;0
20210111191151271_SVAKOV-R12_met.fits;1.21088;26497.6;4.15049;0.170667
20210111191208850_SVAKOV-R12_met.fits;1.08603;26504.9;4.23481;3.41333
20210111191125842_SVAKOV-R12_snap.fits;1.15739;26528.3;1.00947;0
20210111191225916_SVAKOV-R12_snap.fits;1.06307;26477.1;0.999497;0
20210111191325991_SVAKOV-R12_snap.fits;1.19352;26529.8;1.00282;0
20210111191458834_SVAKOV-R12_met.fits;1.28333;26509.3;3.84473;0.682667
20210111191426066_SVAKOV-R12_snap.fits;1.12165;26547.4;0.889993;0
20210111191530748_SVAKOV-R12_met.fits;1.25162;26512.2;9.27865;0.341333
20210111191551570_SVAKOV-R12_met.fits;1.24187;26509.3;6.05828;0.170667
20210111191526140_SVAKOV-R12_snap.fits;1.38304;26452.1;1.07901;0
20210111191626215_SVAKOV-R12_snap.fits;1.29492;26459.5;1.11787;0
20210111191801959_SVAKOV-R12_met.fits;1.32963;26496.1;2.68793;0.170667
20210111191726290_SVAKOV-R12_snap.fits;1.15863;26462.4;1.25495;0
20210111191832508_SVAKOV-R12_met.fits;1.30099;26547.4;3.43798;0.341333
20210111191826364_SVAKOV-R12_snap.fits;1.27373;26522.5;0.92499;0
20210111191948796_SVAKOV-R12_met.fits;1.08464;26500.5;3.5445;0.341333
20210111191926439_SVAKOV-R12_snap.fits;1.06044;26544.4;1.48057;0
20210111192026514_SVAKOV-R12_snap.fits;1.54936;26488.8;1.16226;0
20210111192159356_SVAKOV-R12_met.fits;1.22479;26502;2.88229;0.170667
20210111192126588_SVAKOV-R12_snap.fits;0.884055;26506.3;0.971261;0
20210111192237586_SVAKOV-R12_met.fits;1.25083;26507.8;5.00707;0.341333
20210111192226663_SVAKOV-R12_snap.fits;1.24437;26516.6;0.946973;0
20210111192326738_SVAKOV-R12_snap.fits;0.967737;26482.9;1.03501;0
20210111192426812_SVAKOV-R12_snap.fits;1.28912;26485.8;1.06699;0
20210111192526887_SVAKOV-R12_snap.fits;1.27482;26466.8;1.31373;0
20210111192703143_SVAKOV-R12_met.fits;1.08788;26494.6;2.8179;0.170667
20210111192626962_SVAKOV-R12_snap.fits;1.05416;26478.5;0.970003;0
20210111192809874_SVAKOV-R12_met.fits;1.05117;26500.5;3.55002;0.170667
20210111192727036_SVAKOV-R12_snap.fits;1.33305;26450.7;1.0894;0
20210111192827111_SVAKOV-R12_snap.fits;1.31654;26515.1;0.902502;0
20210111192937767_SVAKOV-R12_met.fits;1.20037;26493.2;3.37863;0.170667
20210111192946642_SVAKOV-R12_met.fits;1.09609;26493.2;2.5067;0.170667
20210111192927186_SVAKOV-R12_snap.fits;1.31318;26449.2;1.05395;0
20210111193034599_SVAKOV-R12_met.fits;1.16702;26534.2;3.04046;0.512
20210111193027260_SVAKOV-R12_snap.fits;1.09263;26460.9;1.07735;0
20210111193127335_SVAKOV-R12_snap.fits;1.27729;26469.7;1.14263;0
20210111193228434_SVAKOV-R12_met.fits;1.19481;26506.3;4.40088;0.170667
20210111193227410_SVAKOV-R12_snap.fits;1.17724;26460.9;1.04183;0
20210111193327484_SVAKOV-R12_snap.fits;1.18557;26545.9;0.98976;0
20210111193427559_SVAKOV-R12_snap.fits;1.35947;26534.2;1.06357;0
20210111193600914_SVAKOV-R12_met.fits;1.05075;26512.2;3.01588;0.170667
20210111193612178_SVAKOV-R12_met.fits;1.22284;26510.7;3.11222;0.341333
20210111193527634_SVAKOV-R12_snap.fits;1.49791;26487.3;1.12513;0
20210111193652284_SVAKOV-R12_met.fits;1.15835;26497.6;7.47038;0.512
20210111193627708_SVAKOV-R12_snap.fits;1.26931;26449.2;1.46868;0
20210111193821372_SVAKOV-R12_met.fits;1.32344;26500.5;4.16934;0.170667
20210111193727783_SVAKOV-R12_snap.fits;1.28636;26531.2;1.06706;0
20210111193919911_SVAKOV-R12_met.fits;1.18739;26515.1;3.22605;0.170667
20210111193827858_SVAKOV-R12_snap.fits;1.12749;26449.2;1.49275;0
20210111194006162_SVAKOV-R12_met.fits;1.21;26500.5;4.93232;0.512
20210111194016914_SVAKOV-R12_met.fits;0.986956;26510.7;3.69691;0.170667
20210111193927932_SVAKOV-R12_snap.fits;1.14297;26477.1;1.18103;0
20210111194032444_SVAKOV-R12_met.fits;1.27609;26509.3;4.94453;0.170667
20210111194059068_SVAKOV-R12_met.fits;1.24053;26494.6;6.0736;0.170667
20210111194028007_SVAKOV-R12_snap.fits;1.14807;26526.9;1.73907;0
20210111194128082_SVAKOV-R12_snap.fits;1.25355;26450.7;1.16374;0
20210111194228156_SVAKOV-R12_snap.fits;1.17528;26481.4;1.08293;0
20210111194358268_SVAKOV-R12_met.fits;1.14526;26502;3.54514;0.341333
20210111194423015_SVAKOV-R12_met.fits;1.1928;26507.8;6.77587;0.341333
20210111194328231_SVAKOV-R12_snap.fits;1.08526;26529.8;1.11812;0
20210111194431890_SVAKOV-R12_met.fits;1.23775;26547.4;2.73534;1.024
20210111194428306_SVAKOV-R12_snap.fits;1.31078;26531.2;1.05925;0
20210111194528380_SVAKOV-R12_snap.fits;1.14592;26484.4;0.684872;0
20210111194711975_SVAKOV-R12_met.fits;1.25812;26503.4;4.7038;0.170667
20210111194628455_SVAKOV-R12_snap.fits;1.25868;26460.9;1.03954;0
20210111194728530_SVAKOV-R12_snap.fits;1.12771;26509.3;0.981677;0
20210111194924754_SVAKOV-R12_met.fits;1.05994;26507.8;4.4545;0.170667
20210111194828604_SVAKOV-R12_snap.fits;1.09342;26462.4;1.08504;0
20210111194928679_SVAKOV-R12_snap.fits;1.13696;26531.2;1.06531;0
20210111195041383_SVAKOV-R12_met.fits;1.19322;26504.9;8.75259;0.341333
20210111195028754_SVAKOV-R12_snap.fits;1.26617;26493.2;1.30069;0
20210111195221223_SVAKOV-R12_met.fits;1.00902;26503.4;2.81496;0.170667
20210111195128828_SVAKOV-R12_snap.fits;1.20989;26543;0.928881;0
20210111195324882_SVAKOV-R12_met.fits;1.17744;26487.3;4.34787;0.341333
20210111195228903_SVAKOV-R12_snap.fits;1.32802;26537.1;0.859813;0
20210111195328978_SVAKOV-R12_snap.fits;1.14528;26463.9;0.952505;0
20210111195429052_SVAKOV-R12_snap.fits;1.14792;26540;1.07292;0
20210111195553362_SVAKOV-R12_met.fits;1.14563;26481.4;2.43107;0.341333
20210111195529127_SVAKOV-R12_snap.fits;1.21697;26493.2;1.02743;0
20210111195702652_SVAKOV-R12_met.fits;1.23802;26469.7;4.69941;0.170667
20210111195713916_SVAKOV-R12_met.fits;1.12929;26491.7;2.5999;0.170667
20210111195629202_SVAKOV-R12_snap.fits;1.29007;26529.8;1.21963;0
20210111195819282_SVAKOV-R12_met.fits;1.04914;26493.2;2.18064;0.341333
20210111195729276_SVAKOV-R12_snap.fits;1.09022;26506.3;0.804856;0
20210111195829351_SVAKOV-R12_snap.fits;1.17581;26531.2;1.12724;0
20210111195929426_SVAKOV-R12_snap.fits;1.31678;26545.9;0.854863;0
