# file name; noise; peak f.; mag.; duration
20210111090040295_SVAKOV-R12_snap.fits;1.18752;26523.9;1.16396;0
20210111090146172_SVAKOV-R12_met.fits;1.11099;26499;2.87026;0.170667
20210111090140370_SVAKOV-R12_snap.fits;1.39184;26531.2;1.16407;0
20210111090240444_SVAKOV-R12_snap.fits;1.42305;26541.5;1.0698;0
20210111090344444_SVAKOV-R12_met.fits;1.20559;26494.6;3.43765;0.341333
20210111090435474_SVAKOV-R12_met.fits;1.16918;26518.1;37.3155;0.512
20210111090340519_SVAKOV-R12_snap.fits;1.26607;26494.6;0.965396;0
20210111090449639_SVAKOV-R12_met.fits;1.43874;26494.6;2.91785;0.341333
20210111090526162_SVAKOV-R12_met.fits;1.14826;26506.3;2.43661;0.170667
20210111090440594_SVAKOV-R12_snap.fits;1.08093;26510.7;1.04021;0
20210111090540668_SVAKOV-R12_snap.fits;1.28382;26516.6;1.04149;0
20210111090701564_SVAKOV-R12_met.fits;1.23724;26494.6;3.38853;0.170667
20210111090710610_SVAKOV-R12_met.fits;1.44591;26499;3.79176;0.170667
20210111090718119_SVAKOV-R12_met.fits;1.21445;26497.6;7.88982;0.512
20210111090640743_SVAKOV-R12_snap.fits;1.27524;26482.9;1.18888;0
20210111090829628_SVAKOV-R12_met.fits;1.14556;26509.3;2.97787;0.341333
20210111090831847_SVAKOV-R12_met.fits;1.32543;26500.5;9.27503;0.682667
20210111090740818_SVAKOV-R12_snap.fits;1.07681;26513.7;0.906956;0
20210111090840892_SVAKOV-R12_snap.fits;1.28808;26499;1.0582;0
20210111090953938_SVAKOV-R12_met.fits;1.11651;26487.3;3.52792;0.170667
20210111091027047_SVAKOV-R12_met.fits;1.37944;26497.6;3.95196;0.170667
20210111090940967_SVAKOV-R12_snap.fits;1.34934;26472.7;0.940615;0
20210111091043772_SVAKOV-R12_met.fits;1.18489;26497.6;2.75895;0.170667
20210111091053842_SVAKOV-R12_met.fits;1.19246;26491.7;5.12369;0.170667
20210111091041042_SVAKOV-R12_snap.fits;1.2778;26460.9;1.02012;0
20210111091146066_SVAKOV-R12_met.fits;1.25141;26502;3.71373;0.170667
20210111091203132_SVAKOV-R12_met.fits;1.12736;26509.3;2.83313;0.170667
20210111091205351_SVAKOV-R12_met.fits;1.26285;26513.7;3.66415;0.341333
20210111091141116_SVAKOV-R12_snap.fits;1.26642;26482.9;1.25974;0
20210111091241191_SVAKOV-R12_snap.fits;1.30855;26543;1.04487;0
20210111091357991_SVAKOV-R12_met.fits;1.21228;26468.3;2.85352;0.170667
20210111091341266_SVAKOV-R12_snap.fits;1.32217;26471.2;1.01399;0
20210111091445436_SVAKOV-R12_met.fits;1.24936;26497.6;2.74908;0.512
20210111091453970_SVAKOV-R12_met.fits;0.972367;26450.7;3.0386;0.170667
20210111091512743_SVAKOV-R12_met.fits;1.15425;26499;3.11297;0.170667
20210111091515986_SVAKOV-R12_met.fits;1.23585;26502;2.61846;0.170667
20210111091441340_SVAKOV-R12_snap.fits;1.14277;26469.7;1.17426;0
20210111091625276_SVAKOV-R12_met.fits;1.28033;26519.5;5.40512;0.341333
20210111091541415_SVAKOV-R12_snap.fits;1.44703;26488.8;1.40294;0
20210111091641660_SVAKOV-R12_met.fits;1.25355;26482.9;6.86527;0.341333
20210111091641490_SVAKOV-R12_snap.fits;1.13984;26518.1;1.08296;0
20210111091742247_SVAKOV-R12_met.fits;2.57894;26480;94.3564;0.512
20210111091826962_SVAKOV-R12_met.fits;1.17656;26494.6;10.1456;0.682667
20210111091741564_SVAKOV-R12_snap.fits;1.47025;26499;1.52856;0
20210111091841639_SVAKOV-R12_snap.fits;1.16896;26529.8;0.953703;0
20210111091955196_SVAKOV-R12_met.fits;1.23446;26485.8;2.51644;0.341333
20210111092033255_SVAKOV-R12_met.fits;1.15078;26499;2.54523;0.512
20210111091941714_SVAKOV-R12_snap.fits;1.33628;26510.7;1.12232;0
20210111092057148_SVAKOV-R12_met.fits;1.2934;26518.1;10.87;0.341333
20210111092041788_SVAKOV-R12_snap.fits;1.31444;26484.4;1.27127;0
20210111092141863_SVAKOV-R12_snap.fits;1.25528;26453.6;1.19208;0
20210111092255079_SVAKOV-R12_met.fits;1.43774;26493.2;3.35921;0.170667
20210111092314876_SVAKOV-R12_met.fits;1.48955;26506.3;4.64988;0.170667
20210111092241938_SVAKOV-R12_snap.fits;1.38309;26522.5;1.03996;0
20210111092413756_SVAKOV-R12_met.fits;1.00408;26507.8;4.87099;0.170667
20210111092342012_SVAKOV-R12_snap.fits;1.20355;26455.1;1.00369;0
20210111092504274_SVAKOV-R12_met.fits;1.26512;26490.2;2.82064;0.170667
20210111092442087_SVAKOV-R12_snap.fits;1.22184;26509.3;1.26928;0
20210111092628924_SVAKOV-R12_met.fits;1.34769;26502;2.82539;0.341333
20210111092542162_SVAKOV-R12_snap.fits;1.36795;26449.2;1.13149;0
20210111092642919_SVAKOV-R12_met.fits;1.34278;26525.4;4.48497;0.512
20210111092705788_SVAKOV-R12_met.fits;1.30403;26497.6;6.60374;0.341333
20210111092735314_SVAKOV-R12_met.fits;1.29981;26460.9;3.02745;0.682667
20210111092642236_SVAKOV-R12_snap.fits;1.28991;26522.5;1.15941;0
20210111092826514_SVAKOV-R12_met.fits;1.38185;26485.8;3.18834;0.170667
20210111092742311_SVAKOV-R12_snap.fits;1.38814;26534.2;1.22244;0
20210111092848018_SVAKOV-R12_met.fits;1.34937;26515.1;3.92837;0.341333
20210111092859623_SVAKOV-R12_met.fits;1.30676;26484.4;3.99908;0.170667
20210111092842386_SVAKOV-R12_snap.fits;1.12726;26496.1;1.28494;0
20210111092941095_SVAKOV-R12_met.fits;1.31994;26499;3.07852;0.170667
20210111092945874_SVAKOV-R12_met.fits;1.30478;26500.5;3.10238;0.853333
20210111092950482_SVAKOV-R12_met.fits;1.29638;26493.2;2.69225;0.170667
20210111092942460_SVAKOV-R12_snap.fits;1.20656;26531.2;0.960892;0
20210111093101138_SVAKOV-R12_met.fits;1.31375;26488.8;3.33348;0.341333
20210111093137148_SVAKOV-R12_met.fits;1.56689;26513.7;3.87932;0.170667
20210111093042535_SVAKOV-R12_snap.fits;1.3434;26521;1.35595;0
20210111093142610_SVAKOV-R12_snap.fits;1.36317;26537.1;1.02325;0
20210111093242684_SVAKOV-R12_snap.fits;1.2294;26519.5;1.11544;0
20210111093432935_SVAKOV-R12_met.fits;1.22399;26487.3;3.04221;0.512
20210111093342759_SVAKOV-R12_snap.fits;1.46762;26485.8;1.42368;0
20210111093459900_SVAKOV-R12_met.fits;1.48186;26504.9;3.87966;0.170667
20210111093523282_SVAKOV-R12_met.fits;1.53185;26475.6;8.59076;1.19467
20210111093442834_SVAKOV-R12_snap.fits;1.31704;26453.6;1.20877;0
20210111093550247_SVAKOV-R12_met.fits;1.46698;26494.6;2.94983;0.341333
20210111093557415_SVAKOV-R12_met.fits;1.24485;26497.6;2.59784;0.170667
20210111093542908_SVAKOV-R12_snap.fits;1.16246;26503.4;1.03681;0
20210111093701756_SVAKOV-R12_met.fits;1.19615;26491.7;2.83839;0.341333
20210111093642983_SVAKOV-R12_snap.fits;1.25501;26497.6;1.02756;0
20210111093806780_SVAKOV-R12_met.fits;1.55187;26497.6;5.38712;0.341333
20210111093817191_SVAKOV-R12_met.fits;1.39505;26497.6;5.42094;0.170667
20210111093819410_SVAKOV-R12_met.fits;1.30563;26491.7;3.99741;0.341333
20210111093825383_SVAKOV-R12_met.fits;1.27465;26493.2;4.25095;0.341333
20210111093743058_SVAKOV-R12_snap.fits;1.27947;26504.9;1.82898;0
20210111093843132_SVAKOV-R12_snap.fits;1.25945;26477.1;1.4694;0
20210111093943207_SVAKOV-R12_met.fits;1.38652;26499;5.01145;1.36533
20210111093949522_SVAKOV-R12_met.fits;1.30982;26506.3;10.9254;0.341333
20210111093955154_SVAKOV-R12_met.fits;1.64992;26502;3.73097;0.170667
20210111094021436_SVAKOV-R12_met.fits;1.21205;26481.4;4.63042;0.170667
20210111094024167_SVAKOV-R12_met.fits;1.13345;26497.6;4.0901;0.341333
20210111094031676_SVAKOV-R12_met.fits;1.49741;26499;16.3005;0.682667
20210111093943207_SVAKOV-R12_snap.fits;1.16142;26493.2;1.96575;0
20210111094108882_SVAKOV-R12_met.fits;1.39829;26499;4.76817;0.170667
20210111094112807_SVAKOV-R12_met.fits;1.35867;26538.6;2.78348;0.170667
20210111094134482_SVAKOV-R12_met.fits;1.16375;26509.3;3.22995;0.341333
20210111094043282_SVAKOV-R12_snap.fits;1.18579;26519.5;1.17783;0
20210111094210834_SVAKOV-R12_met.fits;1.20051;26504.9;3.64791;1.36533
20210111094234044_SVAKOV-R12_met.fits;1.17936;26494.6;4.12707;0.341333
20210111094236263_SVAKOV-R12_met.fits;1.24601;26503.4;37.9713;0.512
20210111094143356_SVAKOV-R12_snap.fits;1.38887;26472.7;1.22197;0
20210111094311079_SVAKOV-R12_met.fits;1.37889;26465.3;3.19244;1.19467
20210111094243431_SVAKOV-R12_snap.fits;1.29546;26547.4;1.08037;0
20210111094357330_SVAKOV-R12_met.fits;1.34602;26523.9;50.4732;1.87733
20210111094409788_SVAKOV-R12_met.fits;1.32373;26474.1;2.85127;0.170667
20210111094433682_SVAKOV-R12_met.fits;1.15732;26472.7;6.39522;0.341333
20210111094343506_SVAKOV-R12_snap.fits;1.3174;26532.7;1.32337;0
20210111094527271_SVAKOV-R12_met.fits;1.16323;26500.5;3.09043;0.170667
20210111094530002_SVAKOV-R12_met.fits;1.26382;26518.1;2.81789;0.170667
20210111094443580_SVAKOV-R12_snap.fits;1.07361;26497.6;0.787387;0
20210111094543655_SVAKOV-R12_snap.fits;1.39089;26469.7;0.904964;0
20210111094703186_SVAKOV-R12_met.fits;1.06362;26478.5;2.37408;0.170667
20210111094720935_SVAKOV-R12_met.fits;1.38801;26469.7;2.9482;2.38933
20210111094643730_SVAKOV-R12_snap.fits;1.13017;26544.4;1.09806;0
20210111094743804_SVAKOV-R12_snap.fits;1.19599;26474.1;1.14896;0
20210111094903506_SVAKOV-R12_met.fits;1.21332;26503.4;3.72287;0.170667
20210111094843879_SVAKOV-R12_snap.fits;1.2752;26522.5;1.01984;0
20210111095001874_SVAKOV-R12_met.fits;1.32315;26494.6;3.57626;0.170667
20210111095033618_SVAKOV-R12_met.fits;1.35369;26504.9;2.94879;0.170667
20210111094943954_SVAKOV-R12_snap.fits;1.34699;26452.1;1.63409;0
20210111095041468_SVAKOV-R12_met.fits;1.46369;26449.2;8.96002;0.341333
20210111095045564_SVAKOV-R12_met.fits;1.27779;26502;6.34053;0.341333
20210111095044028_SVAKOV-R12_snap.fits;1.34324;26452.1;1.20743;0
20210111095144103_SVAKOV-R12_snap.fits;1.34562;26522.5;1.2255;0
20210111095312167_SVAKOV-R12_met.fits;1.40047;26465.3;4.64946;0.170667
20210111095244178_SVAKOV-R12_snap.fits;1.30659;26466.8;1.18201;0
20210111095401319_SVAKOV-R12_met.fits;1.64098;26506.3;5.40332;0.341333
20210111095344252_SVAKOV-R12_snap.fits;1.20958;26469.7;1.07872;0
20210111095444327_SVAKOV-R12_snap.fits;1.44992;26518.1;0.972959;0
20210111095544402_SVAKOV-R12_snap.fits;1.27446;26506.3;1.01135;0
20210111095644476_SVAKOV-R12_snap.fits;1.15828;26462.4;1.00587;0
20210111095744551_SVAKOV-R12_snap.fits;1.10374;26535.6;1.21873;0
20210111095844626_SVAKOV-R12_snap.fits;1.57235;26535.6;0.985976;0
20210111095944700_SVAKOV-R12_snap.fits;1.42387;26545.9;1.3999;0
