# file name; noise; peak f.; mag.; duration
20210111220007570_SVAKOV-R12_met.fits;1.65028;26503.4;3.61976;0.512
20210111220018492_SVAKOV-R12_met.fits;1.33104;26496.1;5.18455;0.170667
20210111220038460_SVAKOV-R12_snap.fits;1.55673;26497.6;1.39593;0
20210111220219836_SVAKOV-R12_met.fits;1.44357;26497.6;3.49258;0.170667
20210111220138535_SVAKOV-R12_snap.fits;1.23975;26475.6;1.21314;0
20210111220238610_SVAKOV-R12_snap.fits;1.71624;26515.1;1.46942;0
20210111220338684_SVAKOV-R12_snap.fits;1.1917;26503.4;43.5811;0
20210111220437052_SVAKOV-R12_met.fits;1.54482;26503.4;24.5366;0.512
20210111220438759_SVAKOV-R12_snap.fits;1.57763;26537.1;1.39457;0
20210111220538834_SVAKOV-R12_snap.fits;1.41287;26534.2;1.28455;0
20210111220636007_SVAKOV-R12_met.fits;1.2339;26500.5;3.29144;0.341333
20210111220714066_SVAKOV-R12_met.fits;1.45615;26510.7;3.97119;0.341333
20210111220638908_SVAKOV-R12_snap.fits;1.39534;26540;1.17526;0
20210111220803047_SVAKOV-R12_met.fits;1.45244;26503.4;3.26979;0.341333
20210111220738983_SVAKOV-R12_snap.fits;1.62291;26465.3;1.08154;0
20210111220919676_SVAKOV-R12_met.fits;1.4374;26499;3.20171;0.170667
20210111220839058_SVAKOV-R12_snap.fits;1.48575;26477.1;1.15143;0
20210111220939474_SVAKOV-R12_met.fits;1.29587;26500.5;9.17944;0.341333
20210111220944935_SVAKOV-R12_met.fits;1.51515;26509.3;3.34387;0.512
20210111221011900_SVAKOV-R12_met.fits;1.21738;26504.9;2.83821;0.170667
20210111220939132_SVAKOV-R12_snap.fits;1.59829;26523.9;1.21456;0
20210111221049276_SVAKOV-R12_met.fits;1.55287;26493.2;10.6822;0.512
20210111221054908_SVAKOV-R12_met.fits;1.65057;26509.3;9.89315;0.170667
20210111221039207_SVAKOV-R12_snap.fits;1.52034;26540;1.25022;0
20210111221144743_SVAKOV-R12_met.fits;1.21193;26500.5;2.89405;0.170667
20210111221215463_SVAKOV-R12_met.fits;1.39642;26469.7;5.17504;0.170667
20210111221139282_SVAKOV-R12_snap.fits;1.63279;26543;1.4886;0
20210111221328508_SVAKOV-R12_met.fits;1.19023;26507.8;3.06584;0.170667
20210111221239356_SVAKOV-R12_snap.fits;1.55494;26543;1.23997;0
20210111221339431_SVAKOV-R12_snap.fits;1.42326;26453.6;1.34153;0
20210111221447186_SVAKOV-R12_met.fits;1.28314;26506.3;3.0177;0.170667
20210111221439506_SVAKOV-R12_snap.fits;1.24321;26545.9;1.09615;0
20210111221557842_SVAKOV-R12_met.fits;1.32272;26500.5;3.62248;0.853333
20210111221634876_SVAKOV-R12_met.fits;1.76281;26502;4.45056;0.170667
20210111221539580_SVAKOV-R12_snap.fits;1.48139;26466.8;1.31164;0
20210111221703548_SVAKOV-R12_met.fits;1.40585;26487.3;3.0442;0.170667
20210111221706450_SVAKOV-R12_met.fits;1.74128;26512.2;4.3182;0.170667
20210111221639655_SVAKOV-R12_snap.fits;1.47331;26458;1.24366;0
20210111221833319_SVAKOV-R12_met.fits;1.28358;26507.8;5.5281;0.341333
20210111221739730_SVAKOV-R12_snap.fits;1.42066;26456.5;1.01127;0
20210111221839804_SVAKOV-R12_snap.fits;1.69017;26526.9;1.13775;0
20210111221956263_SVAKOV-R12_met.fits;1.32708;26506.3;5.52446;0.512
20210111221939879_SVAKOV-R12_snap.fits;1.54816;26494.6;1.4433;0
20210111222049340_SVAKOV-R12_met.fits;1.66817;26504.9;5.03442;0.341333
20210111222039954_SVAKOV-R12_snap.fits;1.52107;26543;1.2774;0
20210111222148220_SVAKOV-R12_met.fits;1.43892;26475.6;3.43144;0.170667
20210111222203068_SVAKOV-R12_met.fits;1.07553;26507.8;2.30764;0.170667
20210111222140028_SVAKOV-R12_snap.fits;1.02373;26472.7;1.3467;0
20210111222240956_SVAKOV-R12_met.fits;1.38929;26485.8;4.12374;0.170667
20210111222318674_SVAKOV-R12_met.fits;1.15807;26500.5;3.83535;0.512
20210111222325671_SVAKOV-R12_met.fits;1.47089;26513.7;3.6197;0.170667
20210111222240103_SVAKOV-R12_snap.fits;1.22771;26450.7;1.10671;0
20210111222428476_SVAKOV-R12_met.fits;1.37104;26504.9;3.00548;0.170667
20210111222432231_SVAKOV-R12_met.fits;1.3727;26500.5;4.19344;0.170667
20210111222340178_SVAKOV-R12_snap.fits;1.47464;26475.6;1.30575;0
20210111222454247_SVAKOV-R12_met.fits;1.43823;26502;3.78017;0.341333
20210111222536060_SVAKOV-R12_met.fits;1.31216;26506.3;4.54326;0.170667
20210111222440252_SVAKOV-R12_snap.fits;1.36796;26521;1.18439;0
20210111222552786_SVAKOV-R12_met.fits;1.70668;26503.4;3.74125;0.170667
20210111222604220_SVAKOV-R12_met.fits;1.23604;26503.4;2.93314;0.341333
20210111222619751_SVAKOV-R12_met.fits;1.20263;26497.6;18.248;0.512
20210111222540327_SVAKOV-R12_snap.fits;1.71688;26471.2;1.36526;0
20210111222640402_SVAKOV-R12_snap.fits;1.17748;26537.1;1.16477;0
20210111222747815_SVAKOV-R12_met.fits;1.26811;26497.6;2.86703;0.170667
20210111222740476_SVAKOV-R12_snap.fits;1.46371;26458;1.03168;0
20210111222840551_SVAKOV-R12_snap.fits;1.31776;26455.1;1.17063;0
20210111222947282_SVAKOV-R12_met.fits;1.51998;26449.2;3.3511;0.170667
20210111222951548_SVAKOV-R12_met.fits;1.41474;26500.5;3.51685;0.341333
20210111222940626_SVAKOV-R12_snap.fits;1.3176;26513.7;1.53191;0
20210111223040700_SVAKOV-R12_snap.fits;1.23336;26521;1.05134;0
20210111223145212_SVAKOV-R12_met.fits;1.39059;26519.5;3.5224;0.341333
20210111223147431_SVAKOV-R12_met.fits;1.46711;26503.4;15.2731;0.512
20210111223224636_SVAKOV-R12_met.fits;1.57721;26499;9.47205;0.341333
20210111223140775_SVAKOV-R12_snap.fits;1.32371;26456.5;1.32978;0
20210111223259794_SVAKOV-R12_met.fits;1.37434;26509.3;7.30474;0.341333
20210111223240850_SVAKOV-R12_snap.fits;1.34886;26500.5;1.19967;0
20210111223340924_SVAKOV-R12_snap.fits;1.67746;26519.5;1.42272;0
20210111223440999_SVAKOV-R12_snap.fits;1.53084;26496.1;0.918992;0
20210111223541074_SVAKOV-R12_snap.fits;1.43587;26482.9;1.18427;0
20210111223641148_SVAKOV-R12_snap.fits;1.2404;26493.2;1.50109;0
20210111223741223_SVAKOV-R12_snap.fits;1.36907;26487.3;1.23312;0
20210111223841298_SVAKOV-R12_snap.fits;1.39929;26500.5;1.35639;0
20210111223941372_SVAKOV-R12_snap.fits;1.68227;26531.2;1.4191;0
20210111224117458_SVAKOV-R12_met.fits;1.2725;26506.3;4.15197;0.170667
20210111224041447_SVAKOV-R12_snap.fits;1.41995;26525.4;5.15304;0
20210111224139986_SVAKOV-R12_met.fits;1.32598;26525.4;5.15304;0.170667
20210111224141522_SVAKOV-R12_snap.fits;1.49095;26523.9;1.10173;0
20210111224241596_SVAKOV-R12_snap.fits;1.42023;26521;1.11343;0
20210111224344402_SVAKOV-R12_met.fits;1.54173;26510.7;6.33397;0.341333
20210111224415122_SVAKOV-R12_met.fits;1.57324;26503.4;3.1945;0.341333
20210111224422290_SVAKOV-R12_met.fits;1.24811;26502;6.79224;0.512
20210111224341671_SVAKOV-R12_snap.fits;1.14164;26531.2;1.3935;0
20210111224441746_SVAKOV-R12_snap.fits;1.48461;26534.2;1.27163;0
20210111224541820_SVAKOV-R12_snap.fits;1.49891;26529.8;1.18498;0
20210111224711250_SVAKOV-R12_met.fits;1.36869;26510.7;2.75171;0.853333
20210111224641895_SVAKOV-R12_snap.fits;1.11429;26460.9;1.64525;0
20210111224837778_SVAKOV-R12_met.fits;1.34151;26503.4;4.65034;0.170667
20210111224741970_SVAKOV-R12_snap.fits;1.53983;26529.8;1.11625;0
20210111224931196_SVAKOV-R12_met.fits;1.3535;26500.5;4.2933;0.341333
20210111224842044_SVAKOV-R12_snap.fits;1.29928;26471.2;1.42752;0
20210111224958844_SVAKOV-R12_met.fits;1.59794;26491.7;20.461;0.341333
20210111225005671_SVAKOV-R12_met.fits;1.35829;26494.6;4.406;0.170667
20210111224942119_SVAKOV-R12_snap.fits;1.43222;26526.9;1.29205;0
20210111225045948_SVAKOV-R12_met.fits;1.30996;26521;6.51364;0.341333
20210111225136636_SVAKOV-R12_met.fits;1.47792;26500.5;3.0972;0.170667
20210111225042194_SVAKOV-R12_snap.fits;1.48757;26449.2;1.10122;0
20210111225203090_SVAKOV-R12_met.fits;1.41793;26494.6;6.23014;0.170667
20210111225216402_SVAKOV-R12_met.fits;1.211;26504.9;2.55691;0.170667
20210111225142268_SVAKOV-R12_snap.fits;1.53284;26477.1;0.836939;0
20210111225322791_SVAKOV-R12_met.fits;1.43155;26485.8;4.69883;0.170667
20210111225242343_SVAKOV-R12_snap.fits;1.25739;26469.7;1.16922;0
20210111225342418_SVAKOV-R12_snap.fits;1.517;26525.4;1.72706;0
20210111225445223_SVAKOV-R12_met.fits;1.67745;26504.9;3.40288;0.170667
20210111225505874_SVAKOV-R12_met.fits;1.4198;26529.8;5.99262;0.170667
20210111225527719_SVAKOV-R12_met.fits;1.238;26512.2;3.16194;0.341333
20210111225442492_SVAKOV-R12_snap.fits;1.46957;26547.4;1.62153;0
20210111225545980_SVAKOV-R12_met.fits;1.49406;26512.2;3.89709;0.170667
20210111225611239_SVAKOV-R12_met.fits;1.27702;26504.9;4.36505;0.170667
20210111225542567_SVAKOV-R12_snap.fits;1.34036;26452.1;1.45187;0
20210111225725650_SVAKOV-R12_met.fits;1.26047;26494.6;2.67521;0.170667
20210111225642642_SVAKOV-R12_snap.fits;1.44901;26497.6;1.196;0
20210111225742716_SVAKOV-R12_snap.fits;1.34738;26452.1;1.40231;0
20210111225855932_SVAKOV-R12_met.fits;1.30692;26497.6;31.4251;0.341333
20210111225842791_SVAKOV-R12_snap.fits;1.34534;26462.4;1.38628;0
20210111225942866_SVAKOV-R12_snap.fits;1.20539;26528.3;1.71808;0
