# file name; noise; peak f.; mag.; duration
20210111060016103_SVAKOV-R12_met.fits;1.46019;26502;7.25657;0.341333
20210111060042727_SVAKOV-R12_met.fits;1.33448;26519.5;3.4347;0.341333
20210111060100135_SVAKOV-R12_met.fits;1.35303;26515.1;12.7754;0.341333
20210111060111570_SVAKOV-R12_met.fits;1.31335;26512.2;5.50703;0.170667
20210111060026855_SVAKOV-R12_snap.fits;1.27262;26537.1;0.869308;0
20210111060132903_SVAKOV-R12_met.fits;1.30706;26491.7;4.04762;0.341333
20210111060148263_SVAKOV-R12_met.fits;1.00453;26503.4;3.2113;0.341333
20210111060126930_SVAKOV-R12_snap.fits;1.12892;26510.7;0.773575;0
20210111060227004_SVAKOV-R12_snap.fits;1.41565;26509.3;1.66673;0
20210111060404284_SVAKOV-R12_met.fits;1.21925;26528.3;2.50014;0.341333
20210111060327079_SVAKOV-R12_snap.fits;1.23973;26521;0.968019;0
20210111060502311_SVAKOV-R12_met.fits;1.32044;26497.6;3.31074;0.170667
20210111060427154_SVAKOV-R12_snap.fits;1.22102;26522.5;0.999125;0
20210111060547708_SVAKOV-R12_met.fits;1.32888;26500.5;4.48204;0.170667
20210111060556583_SVAKOV-R12_met.fits;1.16318;26459.5;4.04581;0.170667
20210111060559314_SVAKOV-R12_met.fits;1.31352;26490.2;6.21448;0.341333
20210111060527228_SVAKOV-R12_snap.fits;1.33082;26515.1;1.20079;0
20210111060650514_SVAKOV-R12_met.fits;1.23443;26544.4;10.2417;0.341333
20210111060701266_SVAKOV-R12_met.fits;1.20181;26496.1;3.20367;1.70667
20210111060627303_SVAKOV-R12_snap.fits;1.25917;26494.6;1.14162;0
20210111060727378_SVAKOV-R12_snap.fits;1.51693;26485.8;1.25143;0
20210111060833084_SVAKOV-R12_met.fits;1.42211;26512.2;5.05649;0.853333
20210111060846055_SVAKOV-R12_met.fits;1.18806;26506.3;3.01915;0.170667
20210111060827452_SVAKOV-R12_snap.fits;1.35914;26477.1;1.30588;0
20210111061007292_SVAKOV-R12_met.fits;1.42227;26463.9;4.21854;0.341333
20210111060927527_SVAKOV-R12_snap.fits;1.4456;26474.1;1.09483;0
20210111061110610_SVAKOV-R12_met.fits;1.0612;26507.8;3.77189;0.341333
20210111061027602_SVAKOV-R12_snap.fits;1.36168;26534.2;1.04038;0
20210111061135186_SVAKOV-R12_met.fits;1.22664;26474.1;3.21507;0.170667
20210111061127676_SVAKOV-R12_snap.fits;1.27233;26515.1;1.11084;0
20210111061249596_SVAKOV-R12_met.fits;1.45512;26506.3;5.36963;0.341333
20210111061227751_SVAKOV-R12_snap.fits;1.18998;26531.2;1.15065;0
20210111061346599_SVAKOV-R12_met.fits;1.13397;26502;2.74681;0.341333
20210111061327826_SVAKOV-R12_snap.fits;1.23259;26531.2;0.971601;0
20210111061434044_SVAKOV-R12_met.fits;1.29487;26496.1;2.59903;0.170667
20210111061515516_SVAKOV-R12_met.fits;1.32411;26502;4.96364;0.170667
20210111061427900_SVAKOV-R12_snap.fits;1.07567;26543;1.08867;0
20210111061527975_SVAKOV-R12_snap.fits;1.36831;26496.1;0.919585;0
20210111061628050_SVAKOV-R12_snap.fits;1.42032;26516.6;1.00271;0
20210111061728295_SVAKOV-R12_met.fits;1.39961;26513.7;4.22367;0.341333
20210111061731538_SVAKOV-R12_met.fits;1.15282;26502;3.11913;0.170667
20210111061728124_SVAKOV-R12_snap.fits;1.25912;26496.1;1.14079;0
20210111061918204_SVAKOV-R12_met.fits;1.39484;26504.9;4.05852;0.341333
20210111061828199_SVAKOV-R12_snap.fits;1.15911;26478.5;1.13163;0
20210111061952679_SVAKOV-R12_met.fits;1.28218;26453.6;3.48874;2.21867
20210111061928274_SVAKOV-R12_snap.fits;1.45162;26515.1;1.36629;0
20210111062036711_SVAKOV-R12_met.fits;1.048;26523.9;3.10429;0.170667
20210111062104359_SVAKOV-R12_met.fits;1.43422;26491.7;3.16727;0.170667
20210111062028348_SVAKOV-R12_snap.fits;1.68987;26522.5;1.41632;0
20210111062147708_SVAKOV-R12_met.fits;1.29259;26502;3.40986;0.170667
20210111062201874_SVAKOV-R12_met.fits;1.24689;26502;3.35186;0.170667
20210111062128423_SVAKOV-R12_snap.fits;1.33491;26507.8;1.06326;0
20210111062235324_SVAKOV-R12_met.fits;1.05481;26485.8;2.12917;0.170667
20210111062321575_SVAKOV-R12_met.fits;1.19171;26502;2.7126;0.170667
20210111062228498_SVAKOV-R12_snap.fits;1.5815;26491.7;1.04047;0
20210111062326012_SVAKOV-R12_met.fits;1.17791;26485.8;3.0728;0.170667
20210111062328402_SVAKOV-R12_met.fits;1.28983;26503.4;19.0808;0.682667
20210111062334034_SVAKOV-R12_met.fits;1.19164;26499;3.04557;0.170667
20210111062328572_SVAKOV-R12_snap.fits;1.28723;26491.7;1.0325;0
20210111062518652_SVAKOV-R12_met.fits;1.23041;26509.3;2.79841;1.70667
20210111062428647_SVAKOV-R12_snap.fits;1.34774;26547.4;1.02911;0
20210111062526332_SVAKOV-R12_met.fits;1.28566;26512.2;9.24236;0.341333
20210111062532647_SVAKOV-R12_met.fits;1.3731;26497.6;6.95035;0.341333
20210111062613266_SVAKOV-R12_met.fits;1.19344;26509.3;2.40284;0.170667
20210111062618215_SVAKOV-R12_met.fits;1.07196;26485.8;2.33939;0.341333
20210111062528722_SVAKOV-R12_snap.fits;1.25494;26449.2;0.986651;0
20210111062636476_SVAKOV-R12_met.fits;1.22798;26502;2.97845;1.87733
20210111062645863_SVAKOV-R12_met.fits;1.15691;26497.6;2.43811;1.36533
20210111062653031_SVAKOV-R12_met.fits;1.15439;26515.1;15.2946;0.512
20210111062628796_SVAKOV-R12_snap.fits;1.49161;26456.5;0.971212;0
20210111062742695_SVAKOV-R12_met.fits;1.13496;26509.3;2.46796;0.170667
20210111062728871_SVAKOV-R12_snap.fits;1.43476;26475.6;1.25134;0
20210111062828946_SVAKOV-R12_snap.fits;1.01577;26504.9;0.990569;0
20210111063023975_SVAKOV-R12_met.fits;1.31588;26490.2;5.50538;0.170667
20210111062929020_SVAKOV-R12_snap.fits;1.26076;26474.1;1.11155;0
20210111063029095_SVAKOV-R12_snap.fits;1.28796;26518.1;0.946834;0
20210111063129852_SVAKOV-R12_met.fits;1.21373;26496.1;6.92207;0.341333
20210111063158183_SVAKOV-R12_met.fits;1.3172;26497.6;6.32536;0.512
20210111063129170_SVAKOV-R12_snap.fits;1.16469;26545.9;1.18654;0
20210111063229244_SVAKOV-R12_snap.fits;1.3975;26455.1;0.897992;0
20210111063357308_SVAKOV-R12_met.fits;1.11614;26488.8;2.42181;1.87733
20210111063421714_SVAKOV-R12_met.fits;1.40547;26521;3.01762;0.170667
20210111063329319_SVAKOV-R12_snap.fits;1.33013;26458;1.38309;0
20210111063504210_SVAKOV-R12_met.fits;1.17008;26493.2;3.85125;0.170667
20210111063523324_SVAKOV-R12_met.fits;1.09817;26500.5;6.28422;0.341333
20210111063429394_SVAKOV-R12_snap.fits;1.31017;26506.3;0.998033;0
20210111063545340_SVAKOV-R12_met.fits;1.45553;26485.8;3.89857;0.170667
20210111063529468_SVAKOV-R12_snap.fits;1.43673;26452.1;1.10863;0
20210111063632615_SVAKOV-R12_met.fits;1.41943;26496.1;3.44275;1.536
20210111063636882_SVAKOV-R12_met.fits;1.32293;26496.1;2.77803;0.170667
20210111063629543_SVAKOV-R12_snap.fits;1.24606;26506.3;1.39516;0
20210111063731154_SVAKOV-R12_met.fits;1.48294;26516.6;3.31834;0.170667
20210111063744978_SVAKOV-R12_met.fits;1.1691;26488.8;2.94738;0.170667
20210111063729618_SVAKOV-R12_snap.fits;1.50569;26537.1;1.31036;0
20210111063832252_SVAKOV-R12_met.fits;1.25677;26500.5;2.56987;0.170667
20210111063829692_SVAKOV-R12_snap.fits;1.25003;26484.4;1.08858;0
20210111063929767_SVAKOV-R12_snap.fits;1.33297;26521;1.10292;0
20210111064049298_SVAKOV-R12_met.fits;1.13529;26484.4;5.89517;0.170667
20210111064029842_SVAKOV-R12_snap.fits;1.38208;26535.6;0.761635;0
20210111064150738_SVAKOV-R12_met.fits;1.25245;26506.3;9.25305;0.341333
20210111064129916_SVAKOV-R12_snap.fits;1.42708;26485.8;1.35038;0
20210111064234258_SVAKOV-R12_met.fits;1.21303;26484.4;3.48648;0.170667
20210111064247740_SVAKOV-R12_met.fits;1.32719;26507.8;2.99018;0.170667
20210111064255762_SVAKOV-R12_met.fits;1.26428;26499;5.88931;0.682667
20210111064316412_SVAKOV-R12_met.fits;1.27762;26497.6;5.14486;0.341333
20210111064229991_SVAKOV-R12_snap.fits;1.09295;26513.7;1.0692;0
20210111064333138_SVAKOV-R12_met.fits;1.08126;26494.6;4.73802;0.853333
20210111064343890_SVAKOV-R12_met.fits;1.18247;26512.2;5.53616;0.512
20210111064422119_SVAKOV-R12_met.fits;1.53735;26518.1;4.00568;0.170667
20210111064330066_SVAKOV-R12_snap.fits;1.21038;26540;1.09053;0
20210111064504444_SVAKOV-R12_met.fits;1.17491;26504.9;6.41568;0.512
20210111064430140_SVAKOV-R12_snap.fits;1.20368;26500.5;0.933439;0
20210111064530215_SVAKOV-R12_snap.fits;1.38681;26485.8;0.865951;0
20210111064631484_SVAKOV-R12_met.fits;1.19955;26488.8;2.73621;0.170667
20210111064641895_SVAKOV-R12_met.fits;1.2327;26499;2.83288;0.170667
20210111064630290_SVAKOV-R12_snap.fits;1.35399;26543;1.32427;0
20210111064745554_SVAKOV-R12_met.fits;1.15964;26510.7;2.83681;0.170667
20210111064821223_SVAKOV-R12_met.fits;1.20757;26500.5;3.19751;0.341333
20210111064730364_SVAKOV-R12_snap.fits;1.24583;26459.5;1.0857;0
20210111064829756_SVAKOV-R12_met.fits;1.40927;26529.8;5.1955;0.512
20210111064846823_SVAKOV-R12_met.fits;1.16837;26499;2.70091;0.170667
20210111064830439_SVAKOV-R12_snap.fits;1.37057;26475.6;1.4404;0
20210111064940412_SVAKOV-R12_met.fits;1.25956;26497.6;10.9067;0.341333
20210111065012156_SVAKOV-R12_met.fits;1.36433;26507.8;4.8346;0.170667
20210111065017788_SVAKOV-R12_met.fits;1.12865;26484.4;2.26621;0.341333
20210111064930514_SVAKOV-R12_snap.fits;1.37266;26538.6;1.0254;0
20210111065034855_SVAKOV-R12_met.fits;1.19044;26502;2.80279;0.170667
20210111065045778_SVAKOV-R12_met.fits;1.2998;26502;2.84585;0.170667
20210111065048508_SVAKOV-R12_met.fits;1.42389;26471.2;3.90005;0.170667
20210111065107452_SVAKOV-R12_met.fits;1.14799;26496.1;4.19278;0.512
20210111065030588_SVAKOV-R12_snap.fits;1.34133;26531.2;0.898443;0
20210111065155922_SVAKOV-R12_met.fits;1.336;26531.2;17.2194;0.512
20210111065130663_SVAKOV-R12_snap.fits;1.29175;26485.8;1.14863;0
20210111065231420_SVAKOV-R12_met.fits;1.55572;26518.1;4.68016;0.170667
20210111065252754_SVAKOV-R12_met.fits;1.22446;26512.2;5.11303;0.170667
20210111065230738_SVAKOV-R12_snap.fits;1.20319;26456.5;1.21707;0
20210111065425767_SVAKOV-R12_met.fits;1.28706;26487.3;3.13183;0.170667
20210111065330812_SVAKOV-R12_snap.fits;1.40796;26519.5;0.955521;0
20210111065435324_SVAKOV-R12_met.fits;1.32907;26509.3;9.4676;0.170667
20210111065451708_SVAKOV-R12_met.fits;1.31395;26500.5;3.29515;0.170667
20210111065430887_SVAKOV-R12_snap.fits;1.31998;26538.6;0.973636;0
20210111065626940_SVAKOV-R12_met.fits;1.27717;26496.1;4.09892;0.170667
20210111065530962_SVAKOV-R12_snap.fits;1.12688;26507.8;1.32034;0
20210111065706876_SVAKOV-R12_met.fits;1.24289;26499;4.60512;0.170667
20210111065631036_SVAKOV-R12_snap.fits;1.30666;26456.5;1.31622;0
20210111065746130_SVAKOV-R12_met.fits;1.28593;26513.7;3.33952;0.170667
20210111065821799_SVAKOV-R12_met.fits;1.22899;26477.1;2.75795;0.341333
20210111065826236_SVAKOV-R12_met.fits;1.41721;26502;3.20888;0.170667
20210111065731111_SVAKOV-R12_snap.fits;1.24809;26544.4;1.01203;0
20210111065831186_SVAKOV-R12_snap.fits;1.2556;26515.1;0.943375;0
20210111065931260_SVAKOV-R12_snap.fits;1.20819;26452.1;1.21208;0
