# file name; noise; peak f.; mag.; duration
20211223180035300_FLZ-R0_snap.fits;13.8232;26525.4;8.12045;0
20211223180135375_FLZ-R0_snap.fits;12.7008;26544.4;12.2641;0
20211223180235449_FLZ-R0_snap.fits;12.6708;26538.6;16.9134;0
20211223180335524_FLZ-R0_snap.fits;12.7095;26541.5;9.96386;0
20211223180435599_FLZ-R0_snap.fits;30.6716;26475.6;26.1848;0
20211223180535673_FLZ-R0_snap.fits;25.8733;26475.6;21.8571;0
20211223180635748_FLZ-R0_snap.fits;71.1514;26458;43.5667;0
20211223180735823_FLZ-R0_snap.fits;54.3176;26482.9;53.9437;0
20211223180835897_FLZ-R0_snap.fits;49.5403;26500.5;31.0672;0
20211223180935972_FLZ-R0_snap.fits;47.851;26525.4;31.826;0
20211223181036047_FLZ-R0_snap.fits;42.2192;26507.8;46.7723;0
20211223181136121_FLZ-R0_snap.fits;44.2593;26504.9;39.3669;0
20211223181236196_FLZ-R0_snap.fits;45.8119;26459.5;38.093;0
20211223181336271_FLZ-R0_snap.fits;32.6877;26532.7;26.0417;0
20211223181436345_FLZ-R0_snap.fits;31.1031;26475.6;33.8399;0
20211223181536420_FLZ-R0_snap.fits;22.951;26491.7;39.434;0
20211223181636495_FLZ-R0_snap.fits;28.2018;26496.1;22.8453;0
20211223181736569_FLZ-R0_snap.fits;27.1442;26485.8;25.0234;0
20211223181836644_FLZ-R0_snap.fits;32.4358;26462.4;23.4931;0
20211223181936719_FLZ-R0_snap.fits;27.1404;26507.8;24.2629;0
20211223182036793_FLZ-R0_snap.fits;26.3931;26462.4;23.9358;0
20211223182136868_FLZ-R0_snap.fits;25.6157;26499;23.441;0
20211223182236943_FLZ-R0_snap.fits;23.9478;26472.7;27.8688;0
20211223182337017_FLZ-R0_snap.fits;32.8209;26459.5;31.1338;0
20211223182450404_FLZ-R0_met.fits;21.6018;26453.6;45.1813;0.170667
20211223182437092_FLZ-R0_snap.fits;48.7071;26507.8;51.0938;0
20211223182537167_FLZ-R0_snap.fits;61.2674;26534.2;39.6575;0
20211223182637241_FLZ-R0_snap.fits;61.8334;26543;48.0769;0
20211223182737316_FLZ-R0_snap.fits;57.6873;26532.7;47.0737;0
20211223182837391_FLZ-R0_snap.fits;51.3265;26485.8;39.1246;0
20211223182937465_FLZ-R0_snap.fits;38.0718;26544.4;32.3158;0
20211223183037540_FLZ-R0_snap.fits;42.0027;26535.6;40.7102;0
20211223183137615_FLZ-R0_snap.fits;36.4057;26488.8;29.7469;0
20211223183237689_FLZ-R0_snap.fits;33.7446;26497.6;19.6888;0
20211223183337764_FLZ-R0_snap.fits;25.3915;26525.4;27.8362;0
20211223183437839_FLZ-R0_snap.fits;20.3894;26521;14.2335;0
20211223183537913_FLZ-R0_snap.fits;22.732;26493.2;18.9702;0
20211223183637988_FLZ-R0_snap.fits;25.7511;26547.4;23.0877;0
20211223183738063_FLZ-R0_snap.fits;33.4112;26499;23.1959;0
20211223183838137_FLZ-R0_snap.fits;29.9466;26475.6;24.2739;0
20211223183938212_FLZ-R0_snap.fits;35.4729;26474.1;36.8052;0
20211223184038287_FLZ-R0_snap.fits;42.8455;26472.7;39.9223;0
20211223184215055_FLZ-R0_met.fits;33.2675;26525.4;85.4362;0.341333
20211223184138361_FLZ-R0_snap.fits;40.3373;26491.7;38.5532;0
20211223184238436_FLZ-R0_snap.fits;42.4379;26506.3;27.0033;0
20211223184338511_FLZ-R0_snap.fits;28.7918;26482.9;19.9037;0
20211223184438585_FLZ-R0_snap.fits;30.1736;26535.6;27.3591;0
20211223184538660_FLZ-R0_snap.fits;29.3953;26480;17.9995;0
20211223184638735_FLZ-R0_snap.fits;32.9707;26460.9;21.1644;0
20211223184738809_FLZ-R0_snap.fits;42.8343;26521;27.5873;0
20211223184838884_FLZ-R0_snap.fits;46.7224;26455.1;35.4642;0
20211223184938959_FLZ-R0_snap.fits;48.1758;26513.7;32.5572;0
20211223185039033_FLZ-R0_snap.fits;46.5021;26493.2;22.6637;0
20211223185139108_FLZ-R0_snap.fits;71.0116;26516.6;59.3793;0
20211223185239183_FLZ-R0_snap.fits;67.475;26453.6;48.8145;0
20211223185339257_FLZ-R0_snap.fits;67.8378;26538.6;55.2203;0
20211223185439332_FLZ-R0_snap.fits;57.4522;26458;50.3706;0
20211223185539407_FLZ-R0_snap.fits;31.415;26460.9;28.4882;0
20211223185639481_FLZ-R0_snap.fits;38.0146;26494.6;33.8507;0
20211223185739556_FLZ-R0_snap.fits;25.7581;26463.9;24.325;0
20211223185839631_FLZ-R0_snap.fits;31.2133;26535.6;27.8648;0
20211223185939705_FLZ-R0_snap.fits;31.5225;26509.3;26.2443;0
