# file name; noise; peak f.; mag.; duration
20211223030028175_FLZ-R0_snap.fits;14.8449;26499;41.7025;0
20211223030128249_FLZ-R0_snap.fits;3.12625;26545.9;23.0504;0
20211223030228324_FLZ-R0_snap.fits;7.41725;26471.2;5.52603;0
20211223030328399_FLZ-R0_snap.fits;0.951998;26544.4;0.88539;0
20211223030428473_FLZ-R0_snap.fits;0.939804;26522.5;0.755275;0
20211223030528548_FLZ-R0_snap.fits;11.1936;26478.5;14.0327;0
20211223030628623_FLZ-R0_snap.fits;22.6605;26472.7;22.6552;0
20211223030728697_FLZ-R0_snap.fits;17.1534;26500.5;19.2735;0
20211223030828772_FLZ-R0_snap.fits;55.8684;26455.1;26.4117;0
20211223030952399_FLZ-R0_met.fits;4.34975;26545.9;9.06185;0.170667
20211223030928847_FLZ-R0_snap.fits;32.2267;26494.6;37.8527;0
20211223031028921_FLZ-R0_snap.fits;16.704;26466.8;11.0965;0
20211223031215588_FLZ-R0_met.fits;3.59371;26502;7.44389;0.170667
20211223031128996_FLZ-R0_snap.fits;0.985396;26450.7;0.924127;0
20211223031229583_FLZ-R0_met.fits;2.07388;26500.5;4.54024;0.170667
20211223031229071_FLZ-R0_snap.fits;1.18287;26512.2;0.914239;0
20211223031329145_FLZ-R0_snap.fits;0.976899;26481.4;0.617447;0
20211223031447140_FLZ-R0_met.fits;9.56942;26469.7;22.7711;0.170667
20211223031429220_FLZ-R0_snap.fits;1.5595;26522.5;0.835902;0
20211223031529295_FLZ-R0_snap.fits;13.5567;26472.7;9.96656;0
20211223031629369_FLZ-R0_snap.fits;7.86559;26535.6;7.42737;0
20211223031729444_FLZ-R0_snap.fits;42.2654;26528.3;25.6404;0
20211223031829519_FLZ-R0_snap.fits;66.329;26490.2;39.1704;0
20211223032003385_FLZ-R0_met.fits;6.76499;26478.5;13.8539;0.170667
20211223031929593_FLZ-R0_snap.fits;47.9334;26497.6;46.8688;0
20211223032029668_FLZ-R0_snap.fits;48.167;26465.3;57.5048;0
20211223032129743_FLZ-R0_snap.fits;44.3001;26528.3;50.4724;0
20211223032229817_FLZ-R0_snap.fits;57.5252;26462.4;46.4078;0
20211223032329892_FLZ-R0_snap.fits;53.3832;26462.4;38.8898;0
20211223032429967_FLZ-R0_snap.fits;39.4393;26455.1;48.5537;0
20211223032547961_FLZ-R0_met.fits;1.22116;26523.9;3.04593;0.341333
20211223032530041_FLZ-R0_snap.fits;12.4808;26450.7;38.3891;0
20211223032630116_FLZ-R0_snap.fits;0.937026;26529.8;15.4956;0
20211223032730191_FLZ-R0_snap.fits;0.901993;26466.8;0.610178;0
20211223032830265_FLZ-R0_snap.fits;0.987215;26531.2;0.946059;0
20211223032930340_FLZ-R0_snap.fits;0.880386;26477.1;0.953843;0
20211223033030415_FLZ-R0_snap.fits;1.11146;26541.5;0.875068;0
20211223033130489_FLZ-R0_snap.fits;3.72101;26493.2;3.98752;0
20211223033230564_FLZ-R0_snap.fits;13.3161;26449.2;14.1586;0
20211223033330639_FLZ-R0_snap.fits;35.9482;26535.6;37.6416;0
20211223033430713_FLZ-R0_snap.fits;53.0838;26481.4;29.9116;0
20211223033530788_FLZ-R0_snap.fits;45.4582;26525.4;34.0623;0
20211223033630863_FLZ-R0_snap.fits;50.0592;26456.5;50.1436;0
20211223033730937_FLZ-R0_snap.fits;24.458;26512.2;18.138;0
20211223033831012_FLZ-R0_snap.fits;12.6305;26503.4;11.7852;0
20211223033931087_FLZ-R0_snap.fits;3.6833;26460.9;3.32069;0
20211223034031161_FLZ-R0_snap.fits;1.8107;26466.8;2.35365;0
20211223034131236_FLZ-R0_snap.fits;2.47563;26490.2;1.97249;0
20211223034231311_FLZ-R0_snap.fits;0.853161;26449.2;0.894079;0
20211223034331385_FLZ-R0_snap.fits;0.904822;26487.3;0.897818;0
20211223034431460_FLZ-R0_snap.fits;0.844537;26463.9;0.797582;0
20211223034531535_FLZ-R0_snap.fits;0.869624;26523.9;0.829337;0
20211223034631609_FLZ-R0_snap.fits;0.858974;26523.9;0.916377;0
20211223034731684_FLZ-R0_snap.fits;0.883321;26482.9;0.864832;0
20211223034831759_FLZ-R0_snap.fits;0.955123;26503.4;0.599803;0
20211223034931833_FLZ-R0_snap.fits;3.12575;26534.2;3.75209;0
20211223035031908_FLZ-R0_snap.fits;15.6006;26453.6;12.6261;0
20211223035210724_FLZ-R0_met.fits;7.48603;26535.6;15.3548;0.170667
20211223035131983_FLZ-R0_snap.fits;12.5321;26487.3;11.8893;0
20211223035232057_FLZ-R0_snap.fits;64.2686;26507.8;36.1096;0
20211223035332132_FLZ-R0_snap.fits;49.5959;26477.1;31.1256;0
20211223035432207_FLZ-R0_snap.fits;60.5141;26481.4;63.7552;0
20211223035614265_FLZ-R0_met.fits;4.2202;26482.9;8.85208;0.170667
20211223035532281_FLZ-R0_snap.fits;46.6706;26506.3;39.1851;0
20211223035632356_FLZ-R0_snap.fits;54.6339;26523.9;50.7561;0
20211223035732431_FLZ-R0_snap.fits;45.6299;26545.9;47.6019;0
20211223035832505_FLZ-R0_snap.fits;44.551;26521;30.151;0
20211223035932580_FLZ-R0_snap.fits;12.499;26465.3;11.0837;0
