# file name; noise; peak f.; mag.; duration
20171004120047907_NACHODSKO-R5_snap.fits;27.4174;26455.1;24.348;0
20171004120205560_NACHODSKO-R5_met.fits;24.0961;26484.4;49.3584;0.170667
20171004120147982_NACHODSKO-R5_snap.fits;27.4906;26537.1;28.7004;0
20171004120248056_NACHODSKO-R5_snap.fits;27.7511;26503.4;18.8058;0
20171004120348131_NACHODSKO-R5_snap.fits;26.71;26510.7;22.104;0
20171004120456398_NACHODSKO-R5_met.fits;24.8895;26490.2;59.1458;0.170667
20171004120448206_NACHODSKO-R5_snap.fits;25.1323;26518.1;30.6262;0
20171004120548280_NACHODSKO-R5_snap.fits;35.545;26493.2;32.9087;0
20171004120648355_NACHODSKO-R5_snap.fits;28.8343;26512.2;19.3491;0
20171004120748430_NACHODSKO-R5_snap.fits;27.0464;26458;21.6035;0
20171004120848504_NACHODSKO-R5_snap.fits;24.6063;26450.7;22.346;0
20171004120948579_NACHODSKO-R5_snap.fits;29.0788;26465.3;21.4597;0
20171004121048654_NACHODSKO-R5_snap.fits;28.3978;26480;21.9639;0
20171004121148728_NACHODSKO-R5_snap.fits;24.1267;26455.1;23.6215;0
20171004121248803_NACHODSKO-R5_snap.fits;27.4015;26538.6;20.9641;0
20171004121348878_NACHODSKO-R5_snap.fits;32.7102;26499;26.176;0
20171004121521891_NACHODSKO-R5_met.fits;23.9704;26502;89.2102;0.170667
20171004121448952_NACHODSKO-R5_snap.fits;23.2919;26490.2;20.461;0
20171004121643982_NACHODSKO-R5_met.fits;24.4304;26518.1;57.2689;0.512
20171004121549027_NACHODSKO-R5_snap.fits;25.6595;26503.4;19.1905;0
20171004121649102_NACHODSKO-R5_snap.fits;24.5507;26466.8;22.913;0
20171004121749176_NACHODSKO-R5_snap.fits;28.727;26485.8;22.9362;0
20171004121849251_NACHODSKO-R5_snap.fits;25.7031;26544.4;32.1638;0
20171004121949326_NACHODSKO-R5_snap.fits;28.2297;26477.1;27.6683;0
20171004122049400_NACHODSKO-R5_snap.fits;33.8997;26466.8;27.492;0
20171004122149475_NACHODSKO-R5_snap.fits;26.414;26450.7;24.2102;0
20171004122249550_NACHODSKO-R5_snap.fits;25.8872;26450.7;26.364;0
20171004122349624_NACHODSKO-R5_snap.fits;28.9352;26472.7;24.0407;0
20171004122449699_NACHODSKO-R5_snap.fits;28.4527;26494.6;24.6207;0
20171004122549774_NACHODSKO-R5_snap.fits;27.2622;26459.5;26.9517;0
20171004122649848_NACHODSKO-R5_snap.fits;26.0399;26494.6;22.4091;0
20171004122749923_NACHODSKO-R5_snap.fits;26.3936;26531.2;16.841;0
20171004122849998_NACHODSKO-R5_snap.fits;26.6072;26469.7;17.7845;0
20171004122950072_NACHODSKO-R5_snap.fits;29.4514;26497.6;19.8799;0
20171004123050147_NACHODSKO-R5_snap.fits;28.489;26460.9;15.1269;0
20171004123150222_NACHODSKO-R5_snap.fits;23.5469;26490.2;24.4683;0
20171004123250296_NACHODSKO-R5_snap.fits;30.8706;26503.4;24.6894;0
20171004123350371_NACHODSKO-R5_snap.fits;22.6929;26543;27.1676;0
20171004123450446_NACHODSKO-R5_snap.fits;27.4365;26519.5;22.2646;0
20171004123550520_NACHODSKO-R5_snap.fits;30.1329;26500.5;24.7115;0
20171004123652131_NACHODSKO-R5_met.fits;24.2246;26515.1;70.6773;0.341333
20171004123650595_NACHODSKO-R5_snap.fits;25.0097;26474.1;35.1413;0
20171004123750670_NACHODSKO-R5_snap.fits;27.4011;26482.9;24.8918;0
20171004123850744_NACHODSKO-R5_snap.fits;27.7297;26547.4;20.5013;0
20171004123957987_NACHODSKO-R5_met.fits;25.2272;26491.7;55.7293;0.682667
20171004123950819_NACHODSKO-R5_snap.fits;32.2344;26510.7;29.1518;0
20171004124136803_NACHODSKO-R5_met.fits;29.0335;26478.5;79.1847;0.170667
20171004124050894_NACHODSKO-R5_snap.fits;28.4003;26496.1;26.8131;0
20171004124150968_NACHODSKO-R5_snap.fits;26.8485;26488.8;23.9998;0
20171004124251043_NACHODSKO-R5_snap.fits;30.939;26478.5;23.4892;0
20171004124351118_NACHODSKO-R5_snap.fits;28.8444;26523.9;19.1079;0
20171004124451192_NACHODSKO-R5_snap.fits;25.9932;26529.8;22.9845;0
20171004124551267_NACHODSKO-R5_snap.fits;23.5553;26509.3;29.7678;0
20171004124651342_NACHODSKO-R5_snap.fits;26.1982;26535.6;19.4078;0
20171004124751416_NACHODSKO-R5_snap.fits;25.442;26491.7;24.4675;0
20171004124851491_NACHODSKO-R5_snap.fits;30.6892;26513.7;22.5072;0
20171004124951566_NACHODSKO-R5_snap.fits;30.4219;26496.1;30.3319;0
20171004125107854_NACHODSKO-R5_met.fits;27.8663;26491.7;60.5241;0.170667
20171004125051640_NACHODSKO-R5_snap.fits;27.2877;26519.5;19.8836;0
20171004125151715_NACHODSKO-R5_snap.fits;32.0363;26528.3;22.2384;0
20171004125251790_NACHODSKO-R5_snap.fits;28.673;26521;18.4515;0
20171004125358179_NACHODSKO-R5_met.fits;23.8627;26496.1;63.1454;0.170667
20171004125351864_NACHODSKO-R5_snap.fits;24.8485;26450.7;23.0234;0
20171004125451939_NACHODSKO-R5_snap.fits;25.239;26518.1;29.8552;0
20171004125552014_NACHODSKO-R5_snap.fits;26.0745;26452.1;20.7754;0
20171004125652088_NACHODSKO-R5_snap.fits;24.9534;26509.3;23.3402;0
20171004125752163_NACHODSKO-R5_snap.fits;30.2421;26541.5;28.5723;0
20171004125852238_NACHODSKO-R5_snap.fits;24.2796;26482.9;23.1202;0
20171004125952312_NACHODSKO-R5_snap.fits;28.8024;26474.1;20.9471;0
