# file name; noise; peak f.; mag.; duration
20171004080029987_NACHODSKO-R5_snap.fits;26.9506;26484.4;30.9766;0
20171004080130062_NACHODSKO-R5_snap.fits;28.4572;26482.9;21.4131;0
20171004080230136_NACHODSKO-R5_snap.fits;33.1921;26506.3;39.0216;0
20171004080330211_NACHODSKO-R5_snap.fits;30.6548;26535.6;21.1845;0
20171004080430286_NACHODSKO-R5_snap.fits;25.4194;26484.4;24.4077;0
20171004080530360_NACHODSKO-R5_snap.fits;28.1374;26459.5;30.126;0
20171004080630435_NACHODSKO-R5_snap.fits;30.8908;26510.7;32.5646;0
20171004080730510_NACHODSKO-R5_snap.fits;22.9821;26513.7;20.7409;0
20171004080830584_NACHODSKO-R5_snap.fits;29.0371;26465.3;25.9107;0
20171004080930659_NACHODSKO-R5_snap.fits;29.5473;26465.3;24.519;0
20171004081030734_NACHODSKO-R5_snap.fits;33.3041;26462.4;28.7337;0
20171004081130808_NACHODSKO-R5_snap.fits;21.4507;26494.6;23.462;0
20171004081240099_NACHODSKO-R5_met.fits;25.9704;26504.9;107.756;1.87733
20171004081230883_NACHODSKO-R5_snap.fits;25.76;26449.2;24.8768;0
20171004081330958_NACHODSKO-R5_snap.fits;31.8999;26474.1;29.3178;0
20171004081439736_NACHODSKO-R5_met.fits;26.708;26493.2;69.7507;0.682667
20171004081431032_NACHODSKO-R5_snap.fits;26.5764;26452.1;19.0463;0
20171004081544760_NACHODSKO-R5_met.fits;28.8374;26522.5;136.759;0.341333
20171004081554488_NACHODSKO-R5_met.fits;30.212;26509.3;74.0407;0.341333
20171004081531107_NACHODSKO-R5_snap.fits;30.8573;26455.1;27.1358;0
20171004081631182_NACHODSKO-R5_snap.fits;29.8226;26482.9;22.5033;0
20171004081731256_NACHODSKO-R5_snap.fits;33.361;26482.9;24.9091;0
20171004081831331_NACHODSKO-R5_snap.fits;29.5537;26458;26.4031;0
20171004081931406_NACHODSKO-R5_snap.fits;29.368;26485.8;30.761;0
20171004082031480_NACHODSKO-R5_snap.fits;31.6585;26466.8;31.8065;0
20171004082131555_NACHODSKO-R5_snap.fits;36.7494;26481.4;29.0968;0
20171004082231630_NACHODSKO-R5_snap.fits;32.6629;26477.1;22.6644;0
20171004082331704_NACHODSKO-R5_snap.fits;27.8422;26477.1;25.4009;0
20171004082445944_NACHODSKO-R5_met.fits;34.9136;26531.2;113.645;0.341333
20171004082431779_NACHODSKO-R5_snap.fits;34.3266;26526.9;31.0873;0
20171004082531854_NACHODSKO-R5_snap.fits;27.7916;26478.5;29.2116;0
20171004082631928_NACHODSKO-R5_snap.fits;27.4121;26458;29.9473;0
20171004082732003_NACHODSKO-R5_snap.fits;34.4889;26480;19.1191;0
20171004082832078_NACHODSKO-R5_snap.fits;29.2977;26531.2;26.4254;0
20171004082932152_NACHODSKO-R5_snap.fits;29.8275;26482.9;18.776;0
20171004083032227_NACHODSKO-R5_snap.fits;30.6773;26537.1;20.7049;0
20171004083205070_NACHODSKO-R5_met.fits;34.2064;26496.1;80.5592;0.341333
20171004083132302_NACHODSKO-R5_snap.fits;37.3871;26481.4;23.0507;0
20171004083232376_NACHODSKO-R5_snap.fits;33.8114;26523.9;31.2929;0
20171004083332451_NACHODSKO-R5_snap.fits;37.9646;26535.6;35.5636;0
20171004083432526_NACHODSKO-R5_snap.fits;36.2458;26460.9;24.4991;0
20171004083608782_NACHODSKO-R5_met.fits;38.5983;26504.9;88.6255;0.170667
20171004083532600_NACHODSKO-R5_snap.fits;28.0831;26523.9;30.0456;0
20171004083632675_NACHODSKO-R5_snap.fits;32.679;26500.5;17.7828;0
20171004083732750_NACHODSKO-R5_snap.fits;31.5022;26529.8;19.1033;0
20171004083832824_NACHODSKO-R5_snap.fits;34.578;26512.2;34.3824;0
20171004083932899_NACHODSKO-R5_snap.fits;35.3938;26506.3;45.1484;0
20171004084032974_NACHODSKO-R5_snap.fits;34.6003;26481.4;24.4283;0
20171004084133048_NACHODSKO-R5_snap.fits;34.2301;26466.8;38.6239;0
20171004084233123_NACHODSKO-R5_snap.fits;28.7369;26541.5;37.2642;0
20171004084333198_NACHODSKO-R5_snap.fits;27.1296;26519.5;26.3963;0
20171004084433272_NACHODSKO-R5_snap.fits;34.4975;26545.9;26.582;0
20171004084533347_NACHODSKO-R5_snap.fits;33.4095;26471.2;33.7326;0
20171004084633422_NACHODSKO-R5_snap.fits;30.4369;26510.7;25.6026;0
20171004084733496_NACHODSKO-R5_snap.fits;32.1806;26503.4;31.6241;0
20171004084833571_NACHODSKO-R5_snap.fits;30.5517;26474.1;27.7888;0
20171004084933646_NACHODSKO-R5_snap.fits;28.9409;26526.9;26.6865;0
20171004085123384_NACHODSKO-R5_met.fits;29.2944;26518.1;59.6193;0.170667
20171004085033720_NACHODSKO-R5_snap.fits;36.403;26515.1;31.0757;0
20171004085133795_NACHODSKO-R5_snap.fits;33.9873;26525.4;26.2759;0
20171004085233870_NACHODSKO-R5_snap.fits;30.451;26475.6;17.8073;0
20171004085333944_NACHODSKO-R5_snap.fits;29.5358;26500.5;20.7029;0
20171004085434019_NACHODSKO-R5_snap.fits;28.3443;26449.2;28.1506;0
20171004085534094_NACHODSKO-R5_snap.fits;25.7407;26452.1;24.8553;0
20171004085634168_NACHODSKO-R5_snap.fits;26.4273;26450.7;29.9782;0
20171004085734243_NACHODSKO-R5_snap.fits;33.3809;26526.9;34.5189;0
20171004085834318_NACHODSKO-R5_snap.fits;29.1994;26474.1;26.3394;0
20171004090004259_NACHODSKO-R5_met.fits;26.9133;26523.9;142.954;0.341333
20171004085934392_NACHODSKO-R5_snap.fits;27.0964;26516.6;27.1928;0
