1506898800.25,19497,15.19,74344.8,-1.07,-39.29,-39.35,0,*59
1506898801.48,19498,15.19,74340.5,-1.07,-38.91,-38.97,0,*5D
1506898802.71,19499,15.19,74342.5,-1.07,-39.15,-39.35,0,*58
1506898803.98,19500,15.19,74342.5,-1.05,-39.71,-40.15,0,*55
1506898805.24,19501,15.19,74342.5,-1.07,-39.97,-40.29,0,*51
1506898806.48,19502,15.19,74342.0,-1.07,-39.59,-39.91,0,*5D
1506898807.75,19503,15.19,74342.3,-1.05,-39.85,-40.09,0,*50
1506898809.01,19504,15.19,74348.5,-1.07,-40.09,-40.29,0,*5D
1506898810.26,19505,15.19,74342.5,-1.07,-39.79,-40.15,0,*5A
1506898811.5,19506,15.19,74342.8,-1.07,-40.09,-40.35,0,*52
1506898812.73,19507,15.19,74342.0,-1.05,-39.65,-39.91,0,*55
1506898814.0,19508,15.19,74342.0,-1.07,-39.59,-39.97,0,*51
1506898815.27,19509,15.19,74342.5,-1.07,-39.41,-39.71,0,*51
1506898816.52,19510,15.19,74342.3,-1.05,-39.35,-39.53,0,*58
1506898817.78,19511,15.19,74344.0,-1.07,-39.53,-39.79,0,*53
1506898819.05,19512,15.19,74342.3,-1.07,-39.59,-39.97,0,*5A
1506898820.31,19513,15.19,74340.8,-1.07,-39.71,-39.97,0,*51
1506898821.53,19514,15.19,74342.5,-1.07,-39.91,-40.15,0,*5C
1506898822.8,19515,15.19,74340.5,-1.07,-39.79,-40.09,0,*56
1506898824.07,19516,15.19,74342.8,-1.07,-39.59,-39.97,0,*5E
1506898825.32,19517,15.19,74340.5,-1.07,-39.59,-39.91,0,*59
1506898826.57,19518,15.19,74340.3,-1.07,-39.59,-39.91,0,*56
1506898827.8,19519,15.19,74340.3,-1.05,-39.35,-39.65,0,*54
1506898829.05,19520,15.19,74340.5,-1.05,-39.47,-39.53,0,*5E
1506898830.31,19521,15.19,74344.0,-1.07,-39.53,-39.59,0,*52
1506898831.55,19522,15.19,74344.3,-1.05,-39.65,-39.91,0,*52
1506898832.81,19523,15.19,74340.0,-1.05,-39.71,-39.91,0,*56
1506898834.07,19524,15.19,74342.3,-1.05,-39.53,-39.91,0,*51
1506898835.34,19525,15.19,74338.8,-1.07,-39.71,-39.97,0,*54
1506898836.6,19526,15.19,74340.8,-1.05,-39.91,-40.09,0,*52
1506898837.87,19527,15.19,74338.5,-1.07,-39.79,-40.09,0,*57
1506898839.14,19528,15.19,74342.5,-1.05,-39.85,-40.09,0,*59
1506898840.39,19529,15.19,74340.0,-1.07,-39.29,-39.41,0,*5E
1506898841.66,19530,15.19,74344.8,-1.07,-39.15,-39.41,0,*59
1506898842.95,19531,15.19,74338.0,-1.05,-39.71,-40.09,0,*5A
1506898844.21,19532,15.19,74340.3,-1.05,-39.91,-40.29,0,*55
1506898845.49,19533,15.19,74342.5,-1.05,-39.53,-39.71,0,*59
1506898846.76,19534,15.19,74344.0,-1.05,-39.29,-39.53,0,*53
1506898848.0,19535,15.19,74342.8,-1.05,-39.35,-39.65,0,*5A
1506898849.27,19536,15.19,74342.3,-1.05,-39.23,-39.29,0,*56
1506898850.52,19537,15.19,74342.3,-1.05,-39.23,-39.47,0,*5F
1506898851.76,19538,15.19,74340.5,-1.05,-39.65,-39.91,0,*59
1506898852.99,19539,15.19,74342.5,-1.03,-39.53,-39.91,0,*5B
1506898854.22,19540,15.19,74344.5,-1.03,-39.53,-39.85,0,*50
1506898855.45,19541,15.19,74344.0,-1.05,-39.65,-39.85,0,*52
1506898856.69,19542,15.19,74342.5,-1.03,-39.71,-39.91,0,*57
1506898857.95,19543,15.19,74346.0,-1.05,-40.03,-40.09,0,*54
1506898859.22,19544,15.19,74340.8,-1.05,-39.91,-40.09,0,*56
1506898860.46,19545,15.19,74344.3,-1.03,-39.91,-40.29,0,*53
1506898861.72,19546,15.19,74346.8,-1.05,-39.85,-40.09,0,*51
1506898862.98,19547,15.19,74346.3,-1.05,-39.71,-40.03,0,*51
1506898864.24,19548,15.19,74344.5,-1.05,-39.71,-40.03,0,*5E
1506898865.53,19549,15.19,74342.8,-1.05,-40.09,-40.41,0,*58
1506898866.78,19550,15.19,74344.3,-1.05,-40.03,-40.21,0,*5C
1506898868.05,19551,15.19,74342.0,-1.05,-39.91,-40.09,0,*52
1506898869.26,19552,15.19,74346.8,-1.07,-40.35,-40.53,0,*5C
1506898870.52,19553,15.19,74346.5,-1.05,-40.47,-40.59,0,*50
1506898871.78,19554,15.19,74344.3,-1.05,-39.85,-40.09,0,*52
1506898873.04,19555,15.19,74346.8,-1.05,-40.03,-40.21,0,*59
1506898874.3,19556,15.19,74344.0,-1.07,-39.97,-40.09,0,*51
1506898875.52,19557,15.19,74346.3,-1.07,-39.91,-40.15,0,*5B
1506898876.73,19558,15.19,74346.5,-1.07,-39.91,-40.15,0,*54
1506898877.95,19559,15.19,74344.3,-1.07,-40.15,-40.35,0,*55
1506898879.22,19560,15.19,74346.8,-1.07,-40.09,-40.09,0,*5D
1506898880.48,19561,15.19,74346.0,-1.05,-39.91,-40.09,0,*51
1506898881.75,19562,15.19,74340.8,-1.07,-40.09,-40.29,0,*5D
1506898882.99,19563,15.19,74340.5,-1.11,-39.79,-39.91,0,*5F
1506898884.24,19564,15.19,74344.5,-1.11,-39.91,-40.09,0,*51
1506898885.49,19565,15.19,74344.5,-1.11,-39.53,-39.79,0,*57
1506898886.76,19566,15.19,74340.0,-1.11,-39.79,-39.97,0,*5C
1506898888.0,19567,15.19,74340.8,-1.11,-39.35,-39.59,0,*57
1506898889.27,19568,15.19,74340.5,-1.07,-39.59,-39.71,0,*5F
1506898890.51,19569,15.19,74344.5,-1.07,-39.59,-39.91,0,*50
1506898891.78,19570,15.19,74344.0,-1.05,-39.71,-39.91,0,*50
1506898893.02,19571,15.19,74342.8,-1.07,-39.71,-39.91,0,*53
1506898894.27,19572,15.19,74342.8,-1.05,-39.23,-39.35,0,*5B
1506898895.52,19573,15.19,74344.5,-1.05,-38.85,-39.03,0,*52
1506898896.76,19574,15.19,74342.3,-1.05,-38.85,-39.09,0,*5F
1506898898.04,19575,15.19,74340.8,-1.05,-39.23,-39.29,0,*51
1506898899.32,19576,15.19,74342.3,-1.05,-39.53,-39.71,0,*58
1506898900.6,19577,15.19,74340.3,-1.05,-39.53,-39.71,0,*59
1506898901.83,19578,15.19,74340.0,-1.03,-39.29,-39.47,0,*58
1506898903.05,19579,15.19,74342.8,-1.03,-39.35,-39.53,0,*51
1506898904.29,19580,15.19,74340.3,-1.03,-39.09,-39.23,0,*5F
1506898905.54,19581,15.19,74338.0,-1.03,-38.91,-39.03,0,*5C
1506898906.79,19582,15.19,74342.3,-1.03,-39.03,-39.23,0,*57
1506898908.04,19583,15.19,74340.8,-1.01,-39.29,-39.47,0,*5E
1506898909.3,19584,15.19,74342.0,-1.01,-39.15,-39.47,0,*56
1506898910.58,19585,15.19,74342.5,-1.01,-39.03,-39.23,0,*52
1506898911.84,19586,15.19,74340.5,-0.99,-39.15,-39.29,0,*6C
1506898913.12,19587,15.19,74340.5,-1.01,-39.23,-39.29,0,*58
1506898914.32,19588,15.19,74342.0,-0.99,-38.97,-39.09,0,*6B
1506898915.57,19589,15.19,74346.5,-0.99,-39.23,-39.41,0,*68
1506898916.79,19590,15.19,74342.0,-0.97,-38.97,-38.97,0,*6A
1506898918.04,19591,15.19,74344.5,-0.99,-39.03,-39.03,0,*65
1506898919.31,19592,15.19,74346.0,-0.97,-39.41,-39.59,0,*61
1506898920.57,19593,15.19,74336.8,-0.97,-39.35,-39.59,0,*63
1506898921.82,19594,15.19,74342.5,-0.97,-39.65,-39.97,0,*63
1506898923.05,19595,15.19,74342.0,-0.99,-39.79,-40.03,0,*62
1506898924.34,19596,15.19,74338.5,-0.97,-39.79,-39.97,0,*6C
1506898925.57,19597,15.19,74342.3,-0.99,-39.79,-39.85,0,*60
1506898926.78,19598,15.19,74342.3,-0.99,-39.85,-40.15,0,*6B
1506898928.04,19599,15.19,74340.0,-0.99,-39.41,-39.59,0,*64
1506898929.32,19600,15.19,74342.0,-0.97,-39.59,-39.79,0,*62
1506898930.56,19601,15.19,74338.0,-0.97,-38.97,-39.23,0,*6F
1506898931.81,19602,15.19,74334.3,-0.99,-39.03,-39.29,0,*64
1506898933.02,19603,15.19,74340.5,-0.99,-39.47,-39.65,0,*6D
1506898934.27,19604,15.19,74338.5,-0.97,-39.35,-39.53,0,*64
1506898935.51,19605,15.19,74340.5,-0.97,-38.91,-38.97,0,*63
1506898936.79,19606,15.19,74342.3,-0.97,-39.23,-39.41,0,*62
1506898938.03,19607,15.19,74338.5,-0.97,-38.97,-39.15,0,*6C
1506898939.31,19608,15.19,74340.8,-0.97,-38.79,-38.79,0,*68
1506898940.53,19609,15.19,74340.8,-0.95,-38.35,-38.67,0,*6C
1506898941.74,19610,15.19,74340.8,-0.95,-38.73,-38.85,0,*6A
1506898942.99,19611,15.19,74340.3,-0.95,-39.03,-39.15,0,*65
1506898944.24,19612,15.19,74342.8,-0.93,-39.03,-39.09,0,*6D
1506898945.5,19613,15.19,74340.0,-0.93,-39.09,-39.15,0,*6B
1506898946.72,19614,15.19,74340.3,-0.95,-39.15,-39.35,0,*65
1506898948.0,19615,15.19,74340.5,-0.93,-39.03,-39.15,0,*67
1506898949.24,19616,15.19,74342.3,-0.93,-39.35,-39.53,0,*63
1506898950.47,19617,15.19,74338.8,-0.93,-39.65,-39.91,0,*69
1506898951.69,19618,15.19,74336.8,-0.91,-39.29,-39.47,0,*67
1506898952.92,19619,15.19,74336.3,-0.91,-39.41,-39.65,0,*68
1506898954.14,19620,15.19,74338.0,-0.91,-39.29,-39.47,0,*6C
1506898955.36,19621,15.19,74340.5,-0.91,-39.41,-39.47,0,*63
1506898956.59,19622,15.19,74336.3,-0.91,-39.59,-39.85,0,*67
1506898957.79,19623,15.19,74340.8,-0.91,-39.65,-39.85,0,*69
1506898959.02,19624,15.19,74340.5,-0.93,-39.85,-39.91,0,*67
1506898960.23,19625,15.19,74340.0,-0.91,-39.65,-39.85,0,*6F
1506898961.48,19626,15.19,74342.0,-0.93,-39.71,-39.91,0,*6E
1506898962.71,19627,15.19,74340.8,-0.93,-39.85,-39.85,0,*61
1506898963.98,19628,15.19,74342.5,-0.93,-39.53,-39.71,0,*6E
1506898965.21,19629,15.19,74340.8,-0.93,-39.65,-39.91,0,*64
1506898966.45,19630,15.19,74340.0,-0.93,-39.47,-39.65,0,*67
1506898967.7,19631,15.19,74346.3,-0.93,-39.53,-39.65,0,*63
1506898968.92,19632,15.19,74342.3,-0.93,-39.85,-40.03,0,*65
1506898970.15,19633,15.19,74338.5,-0.93,-39.65,-39.91,0,*6F
1506898971.39,19634,15.19,74344.0,-0.93,-39.29,-39.35,0,*6E
1506898972.64,19635,15.19,74340.8,-0.93,-39.29,-39.47,0,*6A
1506898973.89,19636,15.19,74344.3,-0.93,-39.09,-39.29,0,*63
1506898975.13,19637,15.19,74342.3,-0.93,-39.29,-39.47,0,*68
1506898976.38,19638,15.19,74344.0,-0.93,-39.09,-39.15,0,*62
1506898977.63,19639,15.19,74342.5,-0.91,-39.23,-39.29,0,*66
1506898978.87,19640,15.19,74342.5,-0.91,-39.65,-39.79,0,*6F
1506898980.06,19641,15.19,74342.0,-0.91,-38.97,-39.09,0,*65
1506898981.31,19642,15.19,74342.8,-0.91,-39.23,-39.29,0,*6A
1506898982.57,19643,15.19,74336.3,-0.89,-39.79,-39.85,0,*6B
1506898983.79,19644,15.19,74342.8,-0.91,-39.97,-40.15,0,*62
1506898985.05,19645,15.19,74342.8,-0.91,-39.79,-39.97,0,*67
1506898986.29,19646,15.19,74340.8,-0.89,-39.41,-39.47,0,*6B
1506898987.53,19647,15.19,74342.5,-0.91,-39.79,-39.85,0,*66
1506898988.8,19648,15.19,74342.0,-0.89,-39.97,-40.21,0,*60
1506898990.04,19649,15.19,74340.0,-0.91,-40.15,-40.41,0,*6A
1506898991.27,19650,15.19,74338.3,-0.91,-40.35,-40.41,0,*60
1506898992.5,19651,15.19,74340.0,-0.91,-40.35,-40.59,0,*68
1506898993.72,19652,15.19,74336.8,-0.93,-40.47,-40.73,0,*64
1506898994.97,19653,15.19,74338.3,-0.93,-40.65,-40.85,0,*6C
1506898996.24,19654,15.19,74342.3,-0.93,-40.29,-40.41,0,*6B
1506898997.47,19655,15.19,74342.8,-0.95,-39.91,-40.21,0,*67
1506898998.68,19656,15.19,74342.8,-0.95,-39.65,-39.91,0,*6A
1506898999.95,19657,15.19,74342.5,-0.93,-40.21,-40.29,0,*6E
1506899001.18,19658,15.19,74342.0,-0.95,-40.09,-40.47,0,*65
1506899002.44,19659,15.19,74340.0,-0.95,-40.09,-40.41,0,*62
1506899003.67,19660,15.19,74342.8,-0.95,-39.53,-39.65,0,*61
1506899004.86,19661,15.19,74340.0,-0.95,-39.35,-39.47,0,*60
1506899006.09,19662,15.19,74344.8,-0.93,-39.47,-39.65,0,*60
1506899007.33,19663,15.19,74342.5,-0.95,-39.85,-40.09,0,*6D
1506899008.57,19664,15.19,74338.0,-0.95,-40.21,-40.29,0,*68
1506899009.78,19665,15.19,74340.0,-0.95,-39.35,-39.65,0,*64
1506899011.01,19666,15.19,74342.8,-0.95,-39.71,-40.03,0,*69
1506899012.26,19667,15.19,74340.8,-0.95,-40.21,-40.41,0,*65
1506899013.49,19668,15.19,74340.3,-0.95,-40.47,-40.41,0,*6A
1506899014.74,19669,15.19,74336.3,-0.93,-40.41,-40.47,0,*6D
1506899015.97,19670,15.19,74342.5,-0.97,-40.15,-40.47,0,*60
1506899017.23,19671,15.19,74340.0,-0.97,-39.71,-39.91,0,*68
1506899018.47,19672,15.19,74344.8,-0.97,-40.29,-40.47,0,*6D
1506899019.72,19673,15.19,74340.8,-0.97,-40.47,-40.79,0,*69
1506899020.95,19674,15.19,74340.3,-0.97,-40.15,-40.47,0,*64
1506899022.2,19675,15.19,74340.0,-0.97,-39.97,-40.15,0,*66
1506899023.47,19676,15.19,74344.8,-0.97,-39.97,-40.29,0,*6A
1506899024.72,19677,15.19,74342.8,-0.97,-40.29,-40.53,0,*6D
1506899025.92,19678,15.19,74340.0,-0.99,-39.85,-40.03,0,*61
1506899027.2,19679,15.19,74342.8,-0.97,-39.97,-40.29,0,*65
1506899028.48,19680,15.19,74338.3,-0.97,-40.09,-40.29,0,*6A
1506899029.74,19681,15.19,74340.3,-0.99,-40.41,-40.41,0,*67
1506899030.96,19682,15.19,74340.0,-0.99,-40.21,-40.35,0,*61
1506899032.22,19683,15.19,74336.0,-0.99,-39.79,-39.97,0,*65
1506899033.43,19684,15.19,74342.5,-0.99,-40.15,-40.35,0,*60
1506899034.7,19685,15.19,74340.0,-0.97,-39.53,-39.79,0,*65
1506899035.96,19686,15.19,74342.8,-0.97,-39.59,-39.91,0,*6A
1506899037.2,19687,15.19,74342.5,-0.99,-39.59,-39.85,0,*60
1506899038.48,19688,15.19,74342.3,-0.97,-39.59,-39.79,0,*62
1506899039.71,19689,15.19,74340.3,-0.99,-39.97,-40.15,0,*6B
1506899041.0,19690,15.19,74342.8,-0.97,-39.79,-40.09,0,*60
1506899042.23,19691,15.19,74340.0,-0.99,-39.65,-39.79,0,*6B
1506899043.49,19692,15.19,74342.3,-0.97,-40.09,-40.15,0,*66
1506899044.73,19693,15.19,74340.5,-0.99,-40.21,-40.41,0,*62
1506899045.99,19694,15.19,74338.5,-0.99,-40.59,-40.59,0,*63
1506899047.23,19695,15.19,74338.8,-0.97,-40.53,-40.79,0,*64
1506899048.48,19696,15.19,74340.5,-0.97,-39.97,-40.15,0,*6B
1506899049.71,19697,15.19,74342.0,-0.99,-40.03,-40.41,0,*66
1506899050.96,19698,15.19,74338.3,-0.97,-39.97,-40.35,0,*67
1506899052.21,19699,15.19,74342.3,-0.99,-40.21,-40.41,0,*68
1506899053.47,19700,15.19,74338.8,-0.99,-40.41,-40.59,0,*66
1506899054.7,19701,15.19,74340.3,-0.99,-39.65,-39.97,0,*63
1506899055.95,19702,15.19,74336.8,-0.99,-40.21,-40.59,0,*62
1506899057.15,19703,15.19,74340.3,-0.99,-40.35,-40.53,0,*6C
1506899058.35,19704,15.19,74342.3,-0.99,-40.03,-40.15,0,*6C
1506899059.59,19705,15.19,74342.3,-0.99,-39.59,-39.85,0,*6B
1506899060.84,19706,15.19,74342.8,-0.99,-40.09,-40.29,0,*6B
1506899062.07,19707,15.19,74340.8,-0.99,-40.35,-40.59,0,*62
1506899063.33,19708,15.19,74342.5,-0.99,-40.59,-40.85,0,*66
1506899064.62,19709,15.19,74340.3,-1.01,-40.41,-40.59,0,*5F
1506899065.88,19710,15.19,74336.0,-1.01,-40.03,-40.41,0,*58
1506899067.12,19711,15.19,74336.8,-1.03,-39.85,-40.09,0,*57
1506899068.35,19712,15.19,74342.0,-1.03,-40.29,-40.47,0,*56
1506899069.61,19713,15.19,74336.8,-1.03,-40.29,-40.41,0,*51
1506899070.88,19714,15.19,74340.0,-1.01,-40.15,-40.41,0,*5B
1506899072.14,19715,15.19,74336.3,-1.01,-40.41,-40.53,0,*58
1506899073.38,19716,15.19,74340.5,-1.01,-39.65,-39.85,0,*56
1506899074.61,19717,15.19,74342.3,-1.03,-40.41,-40.47,0,*5D
1506899075.87,19718,15.19,74340.8,-1.03,-40.59,-40.59,0,*54
1506899077.1,19719,15.19,74342.8,-1.03,-40.65,-40.85,0,*5B
1506899078.3,19720,15.19,74338.5,-1.03,-40.65,-40.65,0,*5F
1506899079.51,19721,15.19,74336.8,-1.03,-40.73,-40.65,0,*59
1506899080.74,19722,15.19,74342.0,-1.03,-40.47,-40.85,0,*53
1506899081.97,19723,15.19,74340.3,-1.03,-40.59,-40.65,0,*53
1506899083.21,19724,15.19,74342.5,-1.03,-39.91,-40.21,0,*5E
1506899084.47,19725,15.19,74342.5,-1.03,-40.21,-40.41,0,*5C
1506899085.72,19726,15.19,74340.0,-1.05,-40.29,-40.47,0,*57
1506899086.97,19727,15.19,74336.0,-1.05,-40.29,-40.47,0,*56
1506899088.23,19728,15.19,74338.0,-1.05,-40.41,-40.47,0,*57
1506899089.51,19729,15.19,74340.3,-1.05,-40.29,-40.59,0,*57
1506899090.74,19730,15.19,74338.5,-1.05,-39.85,-40.03,0,*58
1506899092.0,19731,15.19,74344.0,-1.05,-40.03,-40.09,0,*53
1506899093.26,19732,15.19,74342.5,-1.05,-40.03,-40.09,0,*50
1506899094.52,19733,15.19,74338.8,-1.05,-40.41,-40.47,0,*5D
1506899095.77,19734,15.19,74342.5,-1.05,-40.41,-40.47,0,*5A
1506899097.06,19735,15.19,74342.0,-1.05,-40.09,-40.29,0,*5F
1506899098.29,19736,15.19,74342.8,-1.05,-39.85,-40.03,0,*5E
1506899099.55,19737,15.19,74344.3,-1.05,-39.65,-39.71,0,*5A
1506899100.82,19738,15.19,74342.5,-1.05,-39.71,-39.91,0,*5E
1506899102.07,19739,15.19,74340.5,-1.05,-39.35,-39.53,0,*51
1506899103.33,19740,15.19,74342.5,-1.05,-39.47,-39.71,0,*5A
1506899104.57,19741,15.19,74340.0,-1.03,-39.71,-39.91,0,*56
1506899105.77,19742,15.19,74342.0,-1.03,-39.65,-39.85,0,*55
1506899107.07,19743,15.19,74340.0,-1.01,-39.59,-39.79,0,*5A
1506899108.34,19744,15.19,74342.8,-1.01,-40.15,-40.41,0,*5E
1506899109.6,19745,15.19,74340.0,-1.03,-40.21,-40.41,0,*5A
1506899110.82,19746,15.19,74342.8,-1.03,-40.21,-40.47,0,*5F
1506899112.05,19747,15.19,74340.3,-1.03,-40.29,-40.47,0,*56
1506899113.31,19748,15.19,74342.3,-1.03,-40.59,-40.85,0,*50
1506899114.54,19749,15.19,74344.0,-1.03,-40.65,-40.85,0,*5E
1506899115.82,19750,15.19,74340.0,-1.05,-40.29,-40.41,0,*50
1506899117.1,19751,15.19,74344.8,-1.05,-40.29,-40.41,0,*51
1506899118.34,19752,15.19,74340.0,-1.05,-39.65,-39.91,0,*57
1506899119.6,19753,15.19,74344.3,-1.05,-40.41,-40.47,0,*5B
1506899120.86,19754,15.19,74340.0,-1.05,-40.41,-40.47,0,*5C
1506899122.11,19755,15.19,74342.5,-1.05,-39.53,-39.65,0,*5E
1506899123.35,19756,15.19,74342.5,-1.05,-39.85,-39.91,0,*5D
1506899124.61,19757,15.19,74340.0,-1.05,-40.03,-40.29,0,*51
1506899125.87,19758,15.19,74340.0,-1.05,-39.85,-40.09,0,*5C
1506899127.13,19759,15.19,74338.5,-1.05,-39.85,-40.09,0,*5D
1506899128.34,19760,15.19,74342.5,-1.07,-40.35,-40.53,0,*5F
1506899129.63,19761,15.19,74340.5,-1.05,-40.09,-40.41,0,*50
1506899130.87,19762,15.19,74338.3,-1.07,-40.29,-40.47,0,*55
1506899132.14,19763,15.19,74340.5,-1.05,-40.21,-40.41,0,*58
1506899133.39,19764,15.19,74340.0,-1.05,-40.29,-40.47,0,*51
1506899134.65,19765,15.19,74342.3,-1.05,-40.41,-40.47,0,*5E
1506899135.92,19766,15.19,74340.0,-1.07,-39.97,-40.09,0,*50
1506899137.2,19767,15.19,74338.8,-1.05,-40.29,-40.41,0,*54
1506899138.4,19768,15.19,74340.5,-1.07,-40.53,-40.65,0,*52
1506899139.63,19769,15.19,74340.8,-1.05,-40.47,-40.65,0,*54
1506899140.84,19770,15.19,74338.0,-1.07,-40.47,-40.53,0,*5B
1506899142.1,19771,15.19,74344.3,-1.05,-40.03,-40.29,0,*55
1506899143.36,19772,15.19,74344.8,-1.07,-40.09,-40.29,0,*5E
1506899144.65,19773,15.19,74342.8,-1.05,-40.41,-40.59,0,*56
1506899145.85,19774,15.19,74342.0,-1.07,-40.53,-40.65,0,*5F
1506899147.06,19775,15.19,74338.8,-1.07,-40.53,-40.65,0,*5E
1506899148.27,19776,15.19,74340.3,-1.07,-40.15,-40.47,0,*5F
1506899149.48,19777,15.19,74342.8,-1.11,-40.35,-40.53,0,*5E
1506899150.7,19778,15.19,74342.8,-1.11,-40.15,-40.35,0,*53
1506899151.91,19779,15.19,74342.0,-1.11,-40.15,-40.35,0,*52
1506899153.15,19780,15.19,74340.8,-1.11,-39.97,-40.15,0,*52
1506899154.41,19781,15.19,74340.3,-1.11,-40.09,-40.29,0,*55
1506899155.64,19782,15.19,74340.8,-1.11,-40.09,-40.35,0,*5B
1506899156.91,19783,15.19,74342.5,-1.11,-39.41,-39.79,0,*5E
1506899158.17,19784,15.19,74340.0,-1.11,-39.79,-39.97,0,*52
1506899159.42,19785,15.19,74342.5,-1.07,-39.71,-39.91,0,*5A
1506899160.68,19786,15.19,74340.0,-1.07,-39.71,-39.97,0,*5F
1506899161.94,19787,15.19,74340.5,-1.05,-39.85,-40.09,0,*5E
1506899163.21,19788,15.19,74340.8,-1.07,-39.41,-39.59,0,*50
1506899164.47,19789,15.19,74342.8,-1.07,-39.53,-39.71,0,*58
1506899165.73,19790,15.19,74340.8,-1.07,-39.41,-39.71,0,*53
1506899166.96,19791,15.19,74342.8,-1.07,-39.35,-39.53,0,*51
1506899168.22,19792,15.19,74340.8,-1.07,-39.29,-39.41,0,*5C
1506899169.47,19793,15.19,74340.5,-1.05,-40.03,-40.21,0,*51
1506899170.73,19794,15.19,74346.0,-1.05,-40.09,-40.47,0,*5C
1506899171.99,19795,15.19,74344.5,-1.05,-40.41,-40.47,0,*51
1506899173.24,19796,15.19,74344.3,-1.05,-40.03,-40.29,0,*5C
1506899174.49,19797,15.13,74340.5,-1.07,-39.71,-39.91,0,*59
1506899175.77,19798,15.19,74344.3,-1.05,-40.09,-40.29,0,*58
1506899177.05,19799,15.19,74340.5,-1.05,-40.21,-40.41,0,*5D
1506899178.31,19800,15.19,74342.5,-1.05,-40.41,-40.47,0,*52
1506899179.6,19801,15.19,74340.5,-1.05,-40.09,-40.41,0,*59
1506899180.81,19802,15.19,74342.3,-1.07,-40.47,-40.73,0,*53
1506899182.08,19803,15.19,74342.0,-1.07,-39.79,-40.09,0,*5C
1506899183.32,19804,15.19,74340.5,-1.07,-40.09,-40.35,0,*5D
1506899184.59,19805,15.19,74340.3,-1.07,-39.71,-39.97,0,*5B
1506899185.8,19806,15.19,74342.3,-1.07,-39.65,-39.91,0,*5B
1506899187.07,19807,15.19,74342.5,-1.07,-39.41,-39.59,0,*58
1506899188.36,19808,15.19,74340.0,-1.05,-39.71,-39.71,0,*5C
1506899189.62,19809,15.19,74340.8,-1.07,-39.29,-39.59,0,*58
1506899190.88,19810,15.19,74342.0,-1.05,-39.71,-39.91,0,*5B
1506899192.11,19811,15.19,74340.3,-1.07,-40.29,-40.53,0,*5B
1506899193.38,19812,15.19,74342.8,-1.07,-40.09,-40.29,0,*57
1506899194.66,19813,15.19,74338.8,-1.05,-40.09,-40.29,0,*54
1506899195.87,19814,15.19,74342.3,-1.07,-40.35,-40.35,0,*53
1506899197.13,19815,15.19,74342.5,-1.05,-39.91,-40.21,0,*55
1506899198.34,19816,15.19,74336.5,-1.07,-40.47,-40.47,0,*51
1506899199.55,19817,15.19,74342.0,-1.07,-40.47,-40.53,0,*55
1506899200.76,19818,15.19,74342.0,-1.07,-40.47,-40.53,0,*5A
1506899202.0,19819,15.19,74344.5,-1.07,-39.97,-40.15,0,*5A
1506899203.23,19820,15.19,74344.8,-1.07,-40.29,-40.65,0,*5C
1506899204.44,19821,15.19,74342.8,-1.07,-40.47,-40.65,0,*55
1506899205.65,19822,15.19,74340.0,-1.07,-40.47,-40.73,0,*51
1506899206.85,19823,15.19,74342.8,-1.11,-40.35,-40.65,0,*55
1506899208.11,19824,15.19,74338.3,-1.11,-40.29,-40.29,0,*57
1506899209.34,19825,15.19,74338.8,-1.11,-40.29,-40.47,0,*5E
1506899210.6,19826,15.19,74342.5,-1.11,-40.09,-40.29,0,*57
1506899211.85,19827,15.19,74338.0,-1.11,-39.97,-40.29,0,*5F
1506899213.11,19828,15.19,74342.5,-1.11,-39.97,-40.09,0,*52
1506899214.34,19829,15.19,74342.8,-1.11,-40.03,-40.21,0,*5A
1506899215.61,19830,15.19,74340.8,-1.13,-40.35,-40.41,0,*53
1506899216.82,19831,15.19,74342.5,-1.11,-40.15,-40.35,0,*51
1506899218.08,19832,15.19,74344.3,-1.11,-39.97,-40.29,0,*5B
1506899219.36,19833,15.19,74340.5,-1.13,-40.21,-40.41,0,*55
1506899220.59,19834,15.19,74342.5,-1.11,-40.29,-40.35,0,*5B
1506899221.82,19835,15.19,74340.8,-1.13,-40.35,-40.53,0,*55
1506899223.09,19836,15.19,74340.5,-1.13,-40.41,-40.53,0,*55
1506899224.37,19837,15.19,74342.8,-1.13,-40.21,-40.59,0,*58
1506899225.6,19838,15.13,74338.5,-1.13,-40.35,-40.73,0,*5A
1506899226.84,19839,15.19,74342.8,-1.13,-40.35,-40.53,0,*59
1506899228.07,19840,15.19,74342.8,-1.13,-40.35,-40.53,0,*57
1506899229.29,19841,15.19,74340.3,-1.11,-40.15,-40.47,0,*53
1506899230.57,19842,15.13,74338.3,-1.13,-40.41,-40.79,0,*5E
1506899231.83,19843,15.19,74340.3,-1.13,-40.53,-40.59,0,*5E
1506899233.09,19844,15.19,74340.0,-1.13,-40.53,-40.59,0,*59
1506899234.32,19845,15.13,74338.5,-1.13,-40.73,-40.73,0,*52
1506899235.55,19846,15.19,74340.0,-1.13,-40.53,-40.73,0,*53
1506899236.78,19847,15.19,74340.3,-1.15,-40.53,-40.79,0,*5E
1506899238.04,19848,15.19,74338.8,-1.15,-40.41,-40.59,0,*50
1506899239.25,19849,15.13,74336.3,-1.15,-40.03,-40.35,0,*5D
1506899240.49,19850,15.19,74336.5,-1.15,-40.35,-40.41,0,*53
1506899241.72,19851,15.19,74338.3,-1.15,-40.21,-40.35,0,*54
