1506859200.63,53085,16.31,74294.5,8.01,-42.75,-42.69,0,*72
1506859201.86,53086,16.31,74292.0,7.99,-41.61,-41.41,0,*70
1506859203.08,53087,16.31,74298.0,7.99,-39.35,-38.97,0,*7A
1506859204.34,53088,16.31,74296.3,8.01,-39.59,-39.41,0,*7B
1506859205.56,53089,16.31,74296.5,8.01,-40.35,-40.09,0,*7C
1506859206.82,53090,16.31,74296.0,7.99,-41.41,-41.35,0,*76
1506859208.03,53091,16.31,74296.3,7.99,-40.03,-39.47,0,*7A
1506859209.29,53092,16.31,74296.5,7.99,-39.15,-38.85,0,*7F
1506859210.53,53093,16.31,74296.5,7.99,-40.21,-39.85,0,*76
1506859211.81,53094,16.31,74296.3,7.99,-41.55,-41.23,0,*70
1506859213.08,53095,16.31,74294.3,7.99,-42.45,-42.45,0,*70
1506859214.33,53096,16.31,74292.8,7.99,-43.41,-43.29,0,*7D
1506859215.56,53097,16.31,74294.0,7.95,-42.25,-41.99,0,*7A
1506859216.78,53098,16.31,74294.0,7.95,-41.49,-41.49,0,*71
1506859218.04,53099,16.31,74294.3,7.95,-41.23,-41.03,0,*72
1506859219.27,53100,16.31,74292.5,7.89,-43.15,-43.09,0,*71
1506859220.53,53101,16.31,74296.8,7.89,-43.09,-42.95,0,*79
1506859221.76,53102,16.31,74296.0,7.87,-42.63,-42.25,0,*72
1506859222.99,53103,16.31,74296.8,7.85,-40.73,-40.21,0,*74
1506859224.27,53104,16.31,74298.5,7.87,-39.41,-39.03,0,*70
1506859225.52,53105,16.31,74298.8,7.87,-40.41,-40.03,0,*71
1506859226.78,53106,16.31,74300.0,7.87,-39.79,-39.35,0,*7C
1506859228.03,53107,16.31,74298.3,7.87,-38.97,-38.49,0,*76
1506859229.24,53108,16.31,74292.5,7.89,-39.09,-38.61,0,*7B
1506859230.48,53109,16.31,74294.3,7.93,-39.09,-38.67,0,*77
1506859231.73,53110,16.31,74294.3,7.95,-39.47,-39.23,0,*72
1506859232.99,53111,16.31,74296.5,7.95,-38.85,-38.49,0,*71
1506859234.21,53112,16.31,74290.0,7.97,-39.47,-39.41,0,*76
1506859235.46,53113,16.31,74298.8,7.95,-39.23,-38.73,0,*77
1506859236.69,53114,16.31,74298.3,7.97,-39.79,-39.47,0,*7B
1506859237.91,53115,16.31,74292.3,7.97,-40.79,-40.35,0,*7F
1506859239.16,53116,16.31,74300.8,7.95,-40.21,-39.85,0,*76
1506859240.37,53117,16.31,74296.5,7.97,-40.21,-40.03,0,*75
1506859241.62,53118,16.31,74296.5,7.97,-40.79,-40.41,0,*71
1506859242.82,53119,16.31,74296.8,7.97,-40.73,-40.35,0,*79
1506859244.06,53120,16.31,74294.5,7.97,-41.03,-40.59,0,*7F
1506859245.31,53121,16.31,74298.3,7.95,-38.73,-38.23,0,*77
1506859246.54,53122,16.31,74294.0,8.01,-38.43,-38.11,0,*74
1506859247.82,53123,16.31,74294.0,7.99,-39.15,-38.67,0,*78
1506859249.03,53124,16.31,74298.0,8.01,-39.09,-38.55,0,*7D
1506859250.23,53125,16.31,74296.5,8.01,-38.55,-38.17,0,*72
1506859251.46,53126,16.31,74296.5,8.01,-38.55,-38.23,0,*76
1506859252.72,53127,16.31,74300.3,8.03,-38.85,-38.49,0,*74
1506859253.98,53128,16.31,74298.3,8.03,-39.09,-38.67,0,*72
1506859255.22,53129,16.31,74300.5,8.05,-39.29,-39.03,0,*74
1506859256.41,53130,16.31,74298.3,8.05,-39.09,-38.73,0,*78
1506859257.63,53131,16.31,74296.3,8.05,-39.03,-38.73,0,*73
1506859258.85,53132,16.31,74300.8,8.05,-38.05,-37.69,0,*73
1506859260.1,53133,16.31,74296.3,8.07,-38.11,-37.87,0,*75
1506859261.35,53134,16.31,74298.0,8.09,-39.15,-39.15,0,*7C
1506859262.58,53135,16.31,74294.8,8.09,-38.35,-37.99,0,*74
1506859263.8,53136,16.31,74296.8,8.11,-38.43,-38.05,0,*75
1506859265.08,53137,16.31,74296.8,8.11,-37.99,-37.63,0,*73
1506859266.3,53138,16.31,74296.0,8.15,-37.69,-37.33,0,*72
1506859267.56,53139,16.31,74298.3,8.19,-37.93,-37.63,0,*7F
1506859268.78,53140,16.31,74294.8,8.19,-37.69,-37.33,0,*71
1506859270.03,53141,16.31,74296.0,8.21,-37.63,-37.27,0,*74
1506859271.28,53142,16.31,74296.5,8.23,-37.63,-37.39,0,*7A
1506859272.55,53143,16.31,74296.3,8.21,-40.09,-39.71,0,*77
1506859273.8,53144,16.31,74294.8,8.23,-39.41,-39.03,0,*75
1506859275.07,53145,16.31,74294.0,8.21,-39.97,-39.79,0,*70
1506859276.28,53146,16.31,74292.5,8.23,-39.03,-38.73,0,*77
1506859277.52,53147,16.31,74298.8,8.21,-39.03,-38.73,0,*74
1506859278.75,53148,16.31,74292.5,8.23,-38.79,-38.55,0,*71
1506859279.96,53149,16.31,74294.5,8.25,-40.53,-40.03,0,*7D
1506859281.19,53150,16.31,74288.3,8.23,-38.91,-38.43,0,*79
1506859282.41,53151,16.31,74296.3,8.23,-38.91,-38.61,0,*78
1506859283.65,53152,16.31,74298.0,8.23,-39.71,-39.41,0,*77
1506859284.87,53153,16.31,74288.3,8.27,-40.03,-39.79,0,*72
1506859286.12,53154,16.31,74296.0,8.25,-40.85,-40.65,0,*7A
1506859287.36,53155,16.31,74298.8,8.25,-40.35,-40.29,0,*78
1506859288.61,53156,16.31,74294.3,8.25,-41.73,-41.55,0,*72
1506859289.86,53157,16.31,74296.8,8.23,-39.97,-39.71,0,*79
1506859291.08,53158,16.31,74298.3,8.23,-40.91,-40.79,0,*78
1506859292.33,53159,16.31,74294.8,8.21,-40.91,-40.59,0,*79
1506859293.58,53160,16.31,74294.0,8.21,-41.93,-41.99,0,*7D
1506859294.83,53161,16.31,74298.3,8.21,-43.81,-43.61,0,*78
1506859296.11,53162,16.31,74296.3,8.17,-44.21,-44.01,0,*72
1506859297.33,53163,16.31,74296.8,8.15,-41.93,-41.73,0,*7D
1506859298.6,53164,16.31,74300.3,8.11,-39.71,-39.53,0,*70
1506859299.85,53165,16.31,74300.0,8.15,-39.71,-39.53,0,*75
1506859301.07,53166,16.38,74300.8,8.15,-39.03,-38.85,0,*79
1506859302.27,53167,16.31,74296.8,8.15,-39.35,-39.09,0,*78
1506859303.55,53168,16.31,74298.8,8.17,-41.55,-41.35,0,*7C
1506859304.74,53169,16.31,74298.8,8.15,-41.29,-41.11,0,*72
1506859305.99,53170,16.38,74298.0,8.15,-39.53,-39.15,0,*73
1506859307.23,53171,16.31,74296.8,8.15,-41.93,-42.05,0,*7C
1506859308.46,53172,16.31,74296.8,8.11,-41.99,-41.73,0,*73
1506859309.68,53173,16.31,74296.0,8.11,-40.91,-40.53,0,*78
1506859310.93,53174,16.31,74298.3,8.09,-40.09,-39.53,0,*79
1506859312.13,53175,16.31,74298.0,8.09,-40.47,-40.15,0,*7E
1506859313.36,53176,16.31,74300.0,8.09,-41.35,-41.29,0,*77
1506859314.63,53177,16.38,74300.0,8.09,-41.35,-40.97,0,*72
1506859315.83,53178,16.38,74302.3,8.09,-40.47,-40.15,0,*73
1506859317.03,53179,16.38,74298.3,8.09,-41.11,-40.91,0,*7C
1506859318.29,53180,16.31,74296.8,8.09,-42.95,-42.69,0,*70
1506859319.53,53181,16.31,74298.0,8.07,-43.41,-43.21,0,*7A
1506859320.76,53182,16.38,74300.0,8.05,-43.67,-43.75,0,*7E
1506859321.98,53183,16.38,74300.3,8.03,-44.07,-44.07,0,*7A
1506859323.21,53184,16.31,74294.5,8.03,-43.35,-43.49,0,*76
1506859324.44,53185,16.31,74294.0,7.99,-43.49,-43.41,0,*78
1506859325.69,53186,16.38,74298.8,7.95,-42.51,-42.45,0,*7A
1506859326.92,53187,16.31,74294.3,7.97,-41.17,-40.97,0,*75
1506859328.16,53188,16.38,74296.5,7.97,-41.73,-41.55,0,*77
1506859329.39,53189,16.38,74296.0,7.95,-41.11,-41.03,0,*73
1506859330.61,53190,16.31,74292.0,7.95,-41.29,-41.11,0,*73
1506859331.9,53191,16.38,74294.3,7.95,-41.81,-41.67,0,*71
1506859333.18,53192,16.38,74294.3,7.95,-42.31,-42.31,0,*7A
1506859334.47,53193,16.38,74294.5,7.95,-41.81,-41.67,0,*73
1506859335.72,53194,16.38,74294.8,7.93,-43.29,-43.09,0,*78
1506859336.98,53195,16.38,74292.8,7.89,-43.09,-42.69,0,*77
1506859338.21,53196,16.31,74292.5,7.89,-42.57,-42.51,0,*75
1506859339.43,53197,16.31,74294.0,7.89,-43.95,-43.81,0,*77
1506859340.66,53198,16.31,74292.0,7.85,-44.61,-44.47,0,*75
1506859341.89,53199,16.38,74288.8,7.85,-43.41,-43.21,0,*76
1506859343.14,53200,16.38,74290.5,7.81,-44.13,-44.13,0,*77
1506859344.37,53201,16.38,74290.3,7.81,-43.41,-43.29,0,*78
1506859345.59,53202,16.38,74290.5,7.79,-43.15,-42.95,0,*7B
1506859346.83,53203,16.38,74288.0,7.79,-42.45,-41.93,0,*7B
1506859348.09,53204,16.31,74290.8,7.77,-42.19,-41.99,0,*71
1506859349.32,53205,16.38,74294.8,7.77,-42.13,-41.99,0,*7A
1506859350.54,53206,16.38,74290.8,7.75,-42.83,-42.37,0,*75
1506859351.76,53207,16.38,74292.0,7.75,-41.81,-41.61,0,*75
1506859353.03,53208,16.38,74292.8,7.77,-39.41,-39.03,0,*70
1506859354.26,53209,16.38,74294.0,7.79,-39.35,-38.91,0,*76
1506859355.48,53210,16.38,74298.0,7.79,-38.17,-37.81,0,*71
1506859356.68,53211,16.38,74296.3,7.79,-40.47,-40.15,0,*77
1506859357.91,53212,16.38,74294.0,7.81,-42.45,-42.25,0,*72
1506859359.14,53213,16.38,74296.5,7.81,-41.99,-41.67,0,*74
1506859360.39,53214,16.38,74294.8,7.81,-40.85,-40.29,0,*74
1506859361.64,53215,16.38,74292.3,7.79,-40.29,-39.79,0,*7F
1506859362.84,53216,16.31,74294.0,7.79,-41.49,-41.29,0,*71
1506859364.05,53217,16.38,74298.3,7.81,-40.21,-39.85,0,*71
1506859365.31,53218,16.38,74298.3,7.81,-38.91,-38.49,0,*7B
1506859366.57,53219,16.31,74294.8,7.83,-38.29,-37.87,0,*76
1506859367.77,53220,16.31,74292.8,7.85,-38.61,-38.17,0,*70
1506859369.0,53221,16.38,74298.0,7.89,-38.61,-38.11,0,*7B
1506859370.23,53222,16.31,74296.5,7.89,-41.29,-40.85,0,*78
1506859371.46,53223,16.38,74302.0,7.89,-39.15,-38.73,0,*7F
1506859372.69,53224,16.38,74302.8,7.93,-39.41,-39.09,0,*7E
1506859373.94,53225,16.38,74298.0,7.93,-40.21,-39.71,0,*78
1506859375.15,53226,16.38,74296.3,7.93,-39.09,-38.73,0,*7C
1506859376.38,53227,16.38,74296.8,7.93,-38.73,-38.29,0,*7E
1506859377.61,53228,16.38,74292.8,7.97,-38.43,-38.23,0,*7C
1506859378.86,53229,16.38,74296.0,7.97,-38.23,-37.99,0,*75
1506859380.14,53230,16.38,74296.5,7.99,-38.23,-37.99,0,*73
1506859381.37,53231,16.38,74294.5,7.99,-39.85,-39.65,0,*72
1506859382.62,53232,16.38,74298.0,7.99,-40.59,-40.35,0,*75
1506859383.84,53233,16.38,74296.5,7.99,-40.03,-39.85,0,*7E
1506859385.07,53234,16.31,74298.0,8.01,-41.49,-41.55,0,*7A
1506859386.32,53235,16.31,74298.0,7.99,-40.41,-40.15,0,*79
1506859387.55,53236,16.38,74292.3,7.97,-40.73,-40.41,0,*74
1506859388.75,53237,16.38,74296.5,7.97,-39.65,-39.47,0,*74
1506859389.96,53238,16.38,74292.0,7.97,-40.15,-39.85,0,*7C
1506859391.21,53239,16.38,74294.8,7.97,-39.41,-39.23,0,*7E
1506859392.43,53240,16.38,74294.0,7.99,-40.35,-40.35,0,*7A
1506859393.65,53241,16.38,74294.5,7.99,-40.73,-40.53,0,*79
1506859394.9,53242,16.31,74294.0,7.99,-39.97,-39.65,0,*75
1506859396.15,53243,16.38,74294.8,7.99,-38.43,-38.23,0,*7F
1506859397.41,53244,16.38,74294.5,7.99,-37.87,-37.63,0,*74
1506859398.61,53245,16.38,74292.8,8.01,-37.57,-37.27,0,*76
1506859399.86,53246,16.38,74292.8,8.03,-37.75,-37.21,0,*71
1506859401.11,53247,16.38,74292.8,8.05,-39.03,-38.67,0,*74
1506859402.33,53248,16.38,74292.5,8.05,-39.47,-39.23,0,*7A
1506859403.57,53249,16.38,74294.5,8.05,-39.29,-39.03,0,*71
1506859404.79,53250,16.38,74294.0,8.07,-39.85,-39.47,0,*7D
1506859406.03,53251,16.38,74294.0,8.07,-40.35,-39.97,0,*74
1506859407.3,53252,16.38,74294.8,8.07,-39.29,-38.79,0,*75
1506859408.57,53253,16.38,74298.5,8.07,-39.23,-38.79,0,*7E
1506859409.79,53254,16.38,74298.3,8.07,-38.61,-38.05,0,*75
1506859411.07,53255,16.38,74296.0,8.07,-37.99,-37.51,0,*72
1506859412.3,53256,16.38,74296.5,8.09,-38.17,-37.81,0,*7B
1506859413.54,53257,16.38,74292.8,8.11,-38.43,-37.93,0,*71
1506859414.82,53258,16.38,74292.5,8.11,-39.71,-39.15,0,*7E
1506859416.06,53259,16.38,74300.3,8.11,-40.15,-39.91,0,*7F
1506859417.3,53260,16.38,74298.8,8.11,-40.79,-40.35,0,*7F
1506859418.52,53261,16.38,74300.5,8.11,-38.61,-38.17,0,*77
1506859419.75,53262,16.38,74300.0,8.15,-41.23,-40.91,0,*79
1506859421.01,53263,16.38,74302.8,8.11,-42.13,-42.19,0,*7E
1506859422.21,53264,16.31,74296.8,8.09,-43.95,-43.75,0,*74
1506859423.44,53265,16.38,74300.0,8.09,-43.75,-43.55,0,*79
1506859424.67,53266,16.38,74296.5,8.05,-42.51,-42.31,0,*72
1506859425.95,53267,16.38,74298.5,8.03,-42.45,-42.31,0,*70
1506859427.18,53268,16.38,74298.5,8.03,-41.03,-40.65,0,*7D
1506859428.37,53269,16.38,74298.0,8.01,-40.53,-40.35,0,*7F
1506859429.62,53270,16.38,74292.8,8.01,-40.29,-39.79,0,*7C
1506859430.87,53271,16.38,74298.5,8.01,-39.53,-39.29,0,*7B
1506859432.09,53272,16.38,74300.0,8.03,-38.55,-38.17,0,*71
1506859433.38,53273,16.38,74302.3,8.03,-38.91,-38.29,0,*75
1506859434.59,53274,16.38,74300.0,8.05,-40.21,-39.85,0,*77
1506859435.84,53275,16.38,74300.0,8.07,-41.17,-40.59,0,*7F
1506859437.08,53276,16.38,74302.8,8.07,-41.03,-40.79,0,*7B
1506859438.28,53277,16.38,74298.3,8.05,-41.29,-41.03,0,*7C
1506859439.54,53278,16.38,74296.0,8.03,-40.09,-39.65,0,*79
1506859440.76,53279,16.38,74296.5,8.05,-40.21,-39.65,0,*74
1506859442.01,53280,16.38,74300.3,8.03,-39.23,-38.85,0,*77
1506859443.26,53281,16.38,74296.8,8.05,-39.23,-38.91,0,*75
1506859444.49,53282,16.38,74294.8,8.05,-41.41,-41.23,0,*7A
1506859445.71,53283,16.38,74298.8,8.05,-41.41,-41.23,0,*7B
1506859446.99,53284,16.38,74298.0,8.03,-40.59,-40.29,0,*79
1506859448.23,53285,16.38,74302.8,8.05,-40.09,-39.53,0,*78
1506859449.51,53286,16.38,74302.8,8.03,-40.41,-40.21,0,*7A
1506859450.74,53287,16.38,74298.3,8.05,-41.67,-41.49,0,*77
1506859451.93,53288,16.38,74294.3,8.05,-41.11,-40.65,0,*76
1506859453.18,53289,16.38,74298.8,8.03,-40.29,-39.91,0,*7E
1506859454.4,53290,16.38,74298.0,8.05,-41.11,-40.85,0,*71
1506859455.65,53291,16.38,74296.5,8.05,-40.41,-40.21,0,*7A
1506859456.9,53292,16.38,74296.5,8.03,-39.23,-38.73,0,*7D
1506859458.12,53293,16.38,74298.0,8.05,-40.03,-39.71,0,*75
1506859459.4,53294,16.38,74294.5,8.03,-40.85,-40.59,0,*7E
1506859460.63,53295,16.38,74296.8,8.05,-40.03,-39.71,0,*73
1506859461.85,53296,16.38,74294.5,8.05,-42.31,-42.25,0,*7E
1506859463.05,53297,16.38,74292.5,8.05,-41.11,-41.11,0,*7A
1506859464.3,53298,16.38,74292.3,8.03,-41.49,-41.23,0,*7F
1506859465.58,53299,16.38,74296.8,8.03,-39.71,-39.29,0,*7F
1506859466.8,53300,16.38,74298.0,8.05,-40.21,-39.91,0,*70
1506859468.0,53301,16.38,74296.5,8.05,-41.29,-41.03,0,*7C
1506859469.22,53302,16.38,74298.5,8.05,-40.47,-40.29,0,*7F
1506859470.41,53303,16.38,74296.5,8.05,-40.73,-40.47,0,*71
1506859471.66,53304,16.38,74298.0,8.03,-41.41,-41.23,0,*73
1506859472.9,53305,16.38,74298.0,8.03,-42.13,-41.87,0,*78
1506859474.15,53306,16.38,74296.3,8.03,-41.11,-40.85,0,*79
1506859475.38,53307,16.38,74296.0,8.03,-41.29,-41.11,0,*7F
1506859476.63,53308,16.38,74296.0,8.03,-42.13,-41.93,0,*70
1506859477.85,53309,16.38,74296.8,8.01,-40.29,-40.15,0,*77
1506859479.08,53310,16.38,74292.8,8.01,-40.97,-40.73,0,*7A
1506859480.31,53311,16.38,74298.0,8.01,-41.55,-41.17,0,*77
1506859481.58,53312,16.38,74296.5,7.99,-40.97,-40.59,0,*7E
1506859482.82,53313,16.38,74294.5,8.01,-40.15,-39.97,0,*77
1506859484.07,53314,16.38,74294.3,8.01,-40.09,-39.71,0,*75
1506859485.3,53315,16.38,74294.8,8.01,-39.79,-39.35,0,*7D
1506859486.55,53316,16.38,74300.3,8.03,-39.65,-39.29,0,*7C
1506859487.8,53317,16.38,74298.0,8.03,-40.29,-39.91,0,*78
1506859489.05,53318,16.38,74292.8,8.03,-39.35,-38.91,0,*75
1506859490.27,53319,16.38,74298.5,8.05,-40.65,-40.59,0,*72
1506859491.5,53320,16.38,74292.5,8.03,-45.53,-45.21,0,*74
1506859492.72,53321,16.38,74296.8,7.99,-42.63,-42.37,0,*7D
1506859493.96,53322,16.38,74298.5,8.01,-41.35,-41.17,0,*71
1506859495.2,53323,16.38,74302.0,8.01,-39.97,-39.53,0,*78
1506859496.39,53324,16.38,74298.0,8.01,-40.73,-40.47,0,*70
1506859497.61,53325,16.38,74296.0,8.01,-40.79,-40.65,0,*7B
1506859498.86,53326,16.38,74298.0,7.99,-42.25,-42.05,0,*79
1506859500.11,53327,16.38,74298.3,7.99,-43.15,-42.83,0,*74
1506859501.34,53328,16.38,74296.8,7.99,-41.41,-41.17,0,*76
1506859502.59,53329,16.38,74302.0,7.95,-40.85,-40.65,0,*76
1506859503.79,53330,16.38,74300.0,7.97,-41.99,-41.61,0,*75
1506859505.02,53331,16.38,74296.8,7.97,-42.25,-42.05,0,*71
1506859506.29,53332,16.38,74302.0,7.95,-44.33,-44.13,0,*70
1506859507.54,53333,16.38,74300.5,7.93,-42.83,-42.69,0,*71
1506859508.79,53334,16.38,74302.0,7.93,-42.83,-42.45,0,*78
1506859510.0,53335,16.38,74296.0,7.89,-41.49,-41.29,0,*7E
1506859511.25,53336,16.38,74306.5,7.89,-42.69,-42.69,0,*7B
1506859512.48,53337,16.38,74300.8,7.89,-40.85,-40.47,0,*74
1506859513.7,53338,16.38,74296.8,7.89,-39.91,-39.53,0,*7B
1506859514.94,53339,16.38,74298.3,7.93,-39.03,-38.55,0,*7D
1506859516.17,53340,16.38,74300.8,7.93,-39.65,-39.41,0,*77
1506859517.42,53341,16.38,74304.0,7.89,-42.19,-41.93,0,*7A
1506859518.65,53342,16.38,74300.5,7.93,-41.61,-41.23,0,*75
1506859519.88,53343,16.38,74302.5,7.89,-40.47,-40.09,0,*73
1506859521.11,53344,16.38,74298.3,7.89,-40.85,-40.47,0,*70
1506859522.37,53345,16.38,74304.3,7.89,-39.59,-39.29,0,*78
1506859523.59,53346,16.38,74302.3,7.93,-40.03,-39.53,0,*7C
1506859524.87,53347,16.38,74298.0,7.95,-40.09,-39.71,0,*71
1506859526.13,53348,16.38,74298.0,7.95,-40.91,-40.59,0,*7B
1506859527.39,53349,16.38,74302.8,7.97,-39.41,-39.15,0,*7D
1506859528.64,53350,16.38,74300.8,7.95,-39.91,-39.41,0,*7B
1506859529.89,53351,16.38,74296.5,7.97,-39.23,-39.15,0,*70
1506859531.11,53352,16.38,74302.0,7.97,-40.53,-40.21,0,*73
1506859532.31,53353,16.38,74302.8,7.97,-39.35,-38.97,0,*7E
1506859533.55,53354,16.38,74300.5,7.99,-40.21,-39.85,0,*7E
1506859534.84,53355,16.38,74298.3,7.99,-41.23,-40.97,0,*71
1506859536.12,53356,16.38,74300.8,7.99,-41.55,-41.23,0,*7D
1506859537.35,53357,16.38,74298.5,7.97,-41.41,-41.23,0,*77
1506859538.56,53358,16.38,74298.8,7.97,-42.75,-42.63,0,*7B
1506859539.81,53359,16.38,74296.8,7.95,-42.25,-42.05,0,*7D
1506859541.06,53360,16.38,74292.8,7.95,-40.85,-40.47,0,*7B
1506859542.32,53361,16.38,74294.5,7.95,-41.03,-40.79,0,*78
1506859543.54,53362,16.38,74296.8,7.95,-41.49,-41.49,0,*77
1506859544.79,53363,16.38,74302.5,7.95,-44.13,-44.27,0,*71
1506859546.02,53364,16.38,74302.0,7.89,-43.29,-43.15,0,*73
1506859547.25,53365,16.38,74298.3,7.89,-42.31,-42.13,0,*7D
1506859548.5,53366,16.38,74300.5,7.87,-40.79,-40.73,0,*7A
1506859549.76,53367,16.38,74296.0,7.87,-41.55,-41.41,0,*74
1506859550.99,53368,16.38,74298.5,7.87,-41.61,-41.61,0,*7E
1506859552.22,53369,16.38,74298.8,7.87,-41.73,-41.61,0,*7C
1506859553.44,53370,16.38,74300.8,7.85,-42.83,-43.01,0,*7E
1506859554.69,53371,16.38,74300.5,7.83,-42.63,-42.83,0,*7C
1506859555.9,53372,16.38,74298.5,7.81,-41.87,-41.99,0,*7C
1506859557.12,53373,16.38,74298.8,7.81,-40.79,-40.65,0,*7F
1506859558.32,53374,16.38,74298.8,7.81,-41.11,-41.49,0,*78
1506859559.55,53375,16.38,74298.0,7.81,-41.67,-41.99,0,*75
1506859560.76,53376,16.38,74298.0,7.81,-41.11,-41.29,0,*7C
1506859562.01,53377,16.38,74296.5,7.81,-40.41,-40.29,0,*78
1506859563.26,53378,16.38,74294.3,7.81,-40.59,-40.79,0,*7B
1506859564.52,53379,16.38,74298.0,7.81,-39.71,-39.71,0,*78
1506859565.75,53380,16.38,74302.0,7.81,-40.85,-40.65,0,*70
1506859566.96,53381,16.38,74296.8,7.81,-39.09,-38.85,0,*7A
1506859568.21,53382,16.38,74296.3,7.83,-38.43,-38.11,0,*79
1506859569.45,53383,16.38,74300.5,7.83,-38.05,-37.69,0,*7A
1506859570.71,53384,16.38,74298.8,7.83,-37.21,-36.73,0,*7E
1506859571.94,53385,16.38,74298.5,7.87,-37.87,-37.45,0,*73
1506859573.2,53386,16.38,74300.5,7.87,-38.49,-38.17,0,*75
1506859574.43,53387,16.38,74302.5,7.89,-38.91,-38.43,0,*7E
1506859575.67,53388,16.38,74296.8,7.89,-38.17,-37.63,0,*72
1506859576.89,53389,16.38,74300.3,7.89,-38.11,-37.57,0,*72
1506859578.12,53390,16.38,74296.5,7.93,-38.23,-37.75,0,*70
1506859579.36,53391,16.38,74296.8,7.97,-39.59,-39.09,0,*7C
1506859580.62,53392,16.38,74300.8,7.95,-39.09,-38.49,0,*7D
1506859581.88,53393,16.38,74296.5,7.97,-37.99,-37.51,0,*7F
1506859583.09,53394,16.38,74300.5,7.97,-37.87,-37.15,0,*77
1506859584.33,53395,16.38,74302.3,7.97,-37.81,-37.27,0,*71
1506859585.57,53396,16.38,74300.5,7.99,-37.99,-37.33,0,*70
1506859586.83,53397,16.38,74298.0,8.03,-37.21,-36.73,0,*7B
1506859588.05,53398,16.38,74290.8,8.05,-38.11,-37.57,0,*79
1506859589.27,53399,16.38,74296.5,8.07,-37.87,-37.45,0,*79
1506859590.55,53400,16.38,74300.3,8.07,-37.99,-37.63,0,*75
1506859591.8,53401,16.38,74296.0,8.07,-37.81,-37.33,0,*78
1506859593.03,53402,16.38,74298.5,8.09,-37.99,-37.57,0,*7E
1506859594.26,53403,16.38,74298.3,8.09,-39.41,-39.09,0,*71
1506859595.49,53404,16.38,74294.5,8.09,-40.97,-40.53,0,*72
1506859596.71,53405,16.38,74302.3,8.09,-41.73,-41.35,0,*79
1506859597.94,53406,16.38,74294.3,8.07,-40.15,-39.85,0,*71
1506859599.19,53407,16.38,74298.0,8.07,-41.17,-40.97,0,*7E
1506859600.46,53408,16.38,74300.5,8.07,-40.97,-40.79,0,*78
1506859601.69,53409,16.38,74300.0,8.05,-41.81,-41.11,0,*72
1506859602.91,53410,16.38,74298.5,8.05,-38.91,-38.55,0,*7B
1506859604.13,53411,16.38,74302.3,8.05,-38.67,-38.17,0,*75
1506859605.35,53412,16.38,74298.5,8.07,-38.97,-38.85,0,*70
1506859606.62,53413,16.38,74298.0,8.07,-39.03,-38.67,0,*71
1506859607.82,53414,16.38,74302.0,8.09,-38.55,-38.05,0,*7E
1506859609.05,53415,16.38,74302.3,8.09,-41.03,-40.59,0,*74
1506859610.33,53416,16.38,74304.3,8.07,-39.59,-39.15,0,*7F
1506859611.56,53417,16.38,74302.5,8.09,-39.53,-39.09,0,*77
1506859612.79,53418,16.38,74298.8,8.09,-40.09,-39.91,0,*78
1506859614.05,53419,16.38,74292.5,8.07,-40.97,-40.79,0,*78
1506859615.3,53420,16.38,74294.0,8.09,-39.97,-39.79,0,*7C
1506859616.57,53421,16.38,74296.8,8.07,-40.59,-40.41,0,*7A
1506859617.85,53422,16.38,74298.5,8.07,-41.55,-41.35,0,*76
1506859619.1,53423,16.38,74294.8,8.07,-41.17,-40.85,0,*7B
1506859620.35,53424,16.38,74294.0,8.07,-41.61,-41.35,0,*77
1506859621.55,53425,16.38,74296.5,8.05,-39.65,-39.09,0,*7F
1506859622.75,53426,16.38,74294.3,8.05,-39.91,-39.47,0,*7D
1506859623.97,53427,16.38,74290.3,8.05,-39.47,-39.23,0,*75
1506859625.22,53428,16.38,74298.3,8.07,-40.15,-39.79,0,*7E
1506859626.46,53429,16.38,74302.8,8.09,-40.15,-39.97,0,*71
1506859627.71,53430,16.38,74304.0,8.07,-41.23,-41.17,0,*74
1506859628.95,53431,16.38,74298.0,8.05,-40.29,-39.71,0,*73
1506859630.18,53432,16.38,74292.8,8.05,-41.41,-41.23,0,*77
1506859631.38,53433,16.38,74294.3,8.05,-40.91,-40.47,0,*79
1506859632.63,53434,16.38,74296.0,8.05,-39.71,-39.29,0,*78
1506859633.85,53435,16.38,74298.0,8.05,-39.29,-38.85,0,*73
1506859635.07,53436,16.38,74298.5,8.05,-39.85,-39.53,0,*7C
1506859636.29,53437,16.38,74298.0,8.05,-39.29,-38.85,0,*71
1506859637.54,53438,16.38,74298.8,8.07,-38.97,-38.49,0,*78
1506859638.74,53439,16.38,74296.3,8.09,-40.15,-39.91,0,*76
1506859639.94,53440,16.38,74294.0,8.09,-41.99,-41.49,0,*77
1506859641.14,53441,16.38,74292.0,8.09,-41.49,-41.29,0,*7D
1506859642.41,53442,16.38,74292.0,8.07,-40.59,-40.21,0,*79
1506859643.63,53443,16.38,74292.8,8.07,-41.17,-40.47,0,*73
1506859644.86,53444,16.38,74294.3,8.07,-43.61,-43.41,0,*72
1506859646.11,53445,16.38,74296.0,8.03,-43.09,-42.89,0,*7C
1506859647.37,53446,16.38,74294.0,8.03,-40.73,-40.41,0,*77
1506859648.62,53447,16.38,74300.3,8.03,-40.09,-39.65,0,*73
1506859649.87,53448,16.38,74296.0,8.03,-40.29,-39.91,0,*75
1506859651.16,53449,16.38,74296.3,8.03,-40.41,-40.09,0,*75
