1506823200.74,24062,14.31,74108.3,-1.65,-43.09,-43.29,0,*52
1506823202.0,24063,14.31,74112.3,-1.67,-43.55,-43.67,0,*52
1506823203.26,24064,14.31,74112.5,-1.65,-43.61,-43.81,0,*58
1506823204.51,24065,14.31,74118.3,-1.65,-43.67,-43.87,0,*59
1506823205.77,24066,14.31,74110.3,-1.65,-43.49,-43.81,0,*50
1506823207.02,24067,14.31,74114.3,-1.65,-43.67,-43.87,0,*5B
1506823208.31,24068,14.31,74114.5,-1.65,-44.01,-44.01,0,*5A
1506823209.55,24069,14.31,74114.5,-1.67,-43.49,-43.67,0,*55
1506823210.78,24070,14.31,74118.8,-1.67,-43.35,-43.55,0,*57
1506823211.99,24071,14.31,74114.8,-1.67,-42.89,-42.89,0,*50
1506823213.22,24072,14.31,74116.3,-1.65,-42.89,-43.01,0,*50
1506823214.46,24073,14.31,74112.3,-1.63,-43.15,-43.21,0,*51
1506823215.69,24074,14.31,74118.8,-1.63,-43.35,-43.55,0,*57
1506823216.9,24075,14.31,74124.3,-1.67,-43.75,-44.07,0,*56
1506823218.18,24076,14.31,74116.3,-1.65,-43.21,-43.29,0,*5D
1506823219.42,24077,14.31,74120.0,-1.65,-42.89,-43.01,0,*55
1506823220.68,24078,14.31,74112.8,-1.65,-43.01,-43.09,0,*53
1506823221.94,24079,14.31,74118.8,-1.65,-43.21,-43.49,0,*54
1506823223.18,24080,14.31,74116.5,-1.65,-43.61,-43.61,0,*5C
1506823224.46,24081,14.31,74114.8,-1.65,-43.81,-44.01,0,*52
1506823225.69,24082,14.25,74114.5,-1.63,-43.95,-44.01,0,*52
1506823226.93,24083,14.31,74118.0,-1.63,-43.95,-44.01,0,*53
1506823228.18,24084,14.31,74114.0,-1.63,-44.13,-44.01,0,*5D
1506823229.44,24085,14.31,74112.8,-1.65,-44.01,-44.07,0,*5F
1506823230.7,24086,14.25,74108.5,-1.65,-44.21,-44.27,0,*5C
1506823231.98,24087,14.31,74112.3,-1.65,-44.33,-44.47,0,*58
1506823233.24,24088,14.31,74114.0,-1.65,-44.21,-44.07,0,*50
1506823234.46,24089,14.31,74108.5,-1.67,-44.27,-44.27,0,*57
1506823235.71,24090,14.31,74106.0,-1.65,-43.81,-44.07,0,*54
1506823236.94,24091,14.31,74104.8,-1.67,-43.67,-43.87,0,*50
1506823238.15,24092,14.31,74100.3,-1.67,-43.75,-43.87,0,*50
1506823239.39,24093,14.31,74098.0,-1.67,-43.67,-43.75,0,*5F
1506823240.62,24094,14.31,74096.8,-1.65,-43.41,-43.61,0,*5B
1506823241.86,24095,14.25,74094.5,-1.67,-43.49,-43.67,0,*56
1506823243.15,24096,14.25,74096.0,-1.65,-43.09,-43.29,0,*59
1506823244.41,24097,14.25,74100.0,-1.65,-43.29,-43.49,0,*5C
1506823245.64,24098,14.31,74096.3,-1.67,-43.55,-43.87,0,*58
1506823246.87,24099,14.31,74096.8,-1.67,-43.67,-43.87,0,*58
1506823248.14,24100,14.31,74096.8,-1.65,-43.61,-43.67,0,*53
1506823249.4,24101,14.31,74104.3,-1.65,-43.49,-43.67,0,*58
1506823250.66,24102,14.31,74110.8,-1.65,-43.67,-43.87,0,*59
1506823251.91,24103,14.31,74106.5,-1.65,-43.61,-43.81,0,*58
1506823253.15,24104,14.25,74102.5,-1.67,-43.67,-43.75,0,*50
1506823254.41,24105,14.31,74104.0,-1.65,-43.49,-43.67,0,*5C
1506823255.67,24106,14.31,74102.0,-1.65,-43.61,-43.81,0,*5D
1506823256.95,24107,14.31,74100.5,-1.65,-44.01,-44.01,0,*52
1506823258.23,24108,14.31,74100.0,-1.65,-43.81,-44.01,0,*52
1506823259.49,24109,14.25,74098.0,-1.65,-43.87,-44.01,0,*55
1506823260.72,24110,14.31,74096.8,-1.67,-44.07,-44.13,0,*53
1506823261.93,24111,14.31,74100.0,-1.67,-43.75,-43.75,0,*57
1506823263.13,24112,14.31,74098.8,-1.67,-43.87,-43.87,0,*54
1506823264.37,24113,14.31,74100.0,-1.67,-43.95,-44.13,0,*5C
1506823265.58,24114,14.31,74100.0,-1.67,-43.75,-43.95,0,*5C
1506823266.85,24115,14.31,74102.5,-1.65,-43.49,-43.67,0,*5D
1506823268.09,24116,14.31,74098.0,-1.67,-43.61,-43.67,0,*56
1506823269.34,24117,14.31,74100.3,-1.65,-43.81,-43.87,0,*55
1506823270.56,24118,14.31,74102.0,-1.67,-43.75,-43.75,0,*5E
1506823271.82,24119,14.31,74100.5,-1.67,-43.55,-43.67,0,*5E
1506823273.06,24120,14.31,74106.8,-1.67,-43.49,-43.55,0,*58
1506823274.29,24121,14.31,74106.0,-1.67,-43.35,-43.55,0,*52
1506823275.53,24122,14.31,74102.0,-1.65,-43.41,-43.49,0,*5D
1506823276.77,24123,14.31,74104.0,-1.65,-43.41,-43.61,0,*56
1506823277.97,24124,14.25,74102.5,-1.67,-43.87,-44.07,0,*5E
1506823279.26,24125,14.31,74112.0,-1.65,-44.21,-44.21,0,*52
1506823280.55,24126,14.25,74106.8,-1.65,-43.09,-43.21,0,*5B
1506823281.83,24127,14.31,74112.0,-1.65,-43.09,-43.21,0,*5A
1506823283.05,24128,14.31,74110.0,-1.67,-43.75,-43.95,0,*53
1506823284.3,24129,14.31,74112.8,-1.65,-44.01,-44.07,0,*58
1506823285.52,24130,14.31,74112.5,-1.67,-43.75,-43.95,0,*5A
1506823286.8,24131,14.31,74110.3,-1.65,-44.01,-44.01,0,*57
1506823288.02,24132,14.31,74108.5,-1.67,-43.75,-43.95,0,*58
1506823289.28,24133,14.31,74110.0,-1.65,-43.41,-43.67,0,*51
1506823290.51,24134,14.31,74110.3,-1.67,-43.87,-43.81,0,*56
1506823291.76,24135,14.31,74106.5,-1.65,-43.21,-43.49,0,*5D
1506823293.03,24136,14.31,74104.0,-1.65,-43.01,-43.21,0,*52
1506823294.31,24137,14.31,74100.0,-1.65,-43.09,-43.29,0,*53
1506823295.6,24138,14.31,74104.5,-1.65,-43.09,-43.09,0,*5E
1506823296.84,24139,14.31,74100.0,-1.65,-43.41,-43.49,0,*57
1506823298.08,24140,14.31,74100.3,-1.65,-43.41,-43.61,0,*53
1506823299.35,24141,14.31,74104.8,-1.65,-43.67,-43.81,0,*58
1506823300.56,24142,14.25,74098.5,-1.67,-43.87,-43.95,0,*52
1506823301.8,24143,14.31,74102.8,-1.67,-43.55,-43.75,0,*52
1506823303.09,24144,14.31,74106.8,-1.65,-43.29,-43.67,0,*5F
1506823304.36,24145,14.31,74102.5,-1.65,-43.67,-43.81,0,*5C
1506823305.63,24146,14.25,74102.5,-1.65,-43.49,-43.67,0,*5B
1506823306.91,24147,14.31,74100.3,-1.65,-43.67,-43.81,0,*5E
1506823308.16,24148,14.31,74104.0,-1.65,-43.21,-43.41,0,*5F
1506823309.43,24149,14.31,74104.5,-1.65,-43.01,-43.21,0,*5A
1506823310.68,24150,14.31,74106.5,-1.65,-42.83,-42.89,0,*5A
1506823311.95,24151,14.31,74104.0,-1.61,-42.69,-42.75,0,*58
1506823313.16,24152,14.31,74104.5,-1.63,-43.15,-43.41,0,*55
1506823314.37,24153,14.31,74106.3,-1.63,-43.35,-43.41,0,*56
1506823315.61,24154,14.31,74100.3,-1.63,-43.21,-43.41,0,*54
1506823316.85,24155,14.31,74110.0,-1.63,-43.41,-43.55,0,*56
1506823318.09,24156,14.31,74108.0,-1.61,-43.15,-43.41,0,*53
1506823319.33,24157,14.31,74108.0,-1.63,-43.21,-43.41,0,*57
1506823320.57,24158,14.31,74112.8,-1.61,-43.75,-43.95,0,*52
1506823321.78,24159,14.31,74110.0,-1.63,-43.95,-43.95,0,*5F
1506823323.02,24160,14.31,74108.0,-1.63,-44.01,-43.95,0,*5F
1506823324.28,24161,14.31,74112.0,-1.63,-44.01,-44.01,0,*54
1506823325.56,24162,14.31,74112.3,-1.65,-43.81,-44.01,0,*5E
1506823326.82,24163,14.31,74112.5,-1.65,-44.07,-44.33,0,*57
1506823328.02,24164,14.31,74112.5,-1.67,-44.41,-44.61,0,*57
1506823329.28,24165,14.31,74112.3,-1.65,-44.01,-44.07,0,*50
1506823330.54,24166,14.31,74110.8,-1.65,-43.67,-43.87,0,*5B
1506823331.77,24167,14.31,74112.3,-1.67,-43.67,-43.87,0,*58
1506823333.05,24168,14.31,74114.8,-1.65,-43.67,-43.81,0,*53
1506823334.3,24169,14.31,74108.8,-1.65,-43.67,-43.87,0,*54
1506823335.56,24170,14.31,74108.3,-1.65,-43.49,-43.67,0,*5E
1506823336.84,24171,14.31,74106.5,-1.65,-43.81,-43.81,0,*53
1506823338.05,24172,14.31,74104.5,-1.67,-43.95,-44.07,0,*5E
1506823339.33,24173,14.31,74108.5,-1.65,-43.67,-44.01,0,*56
1506823340.61,24174,14.31,74106.8,-1.65,-43.67,-44.01,0,*51
1506823341.82,24175,14.31,74106.8,-1.67,-43.95,-44.07,0,*59
1506823343.1,24176,14.31,74104.8,-1.65,-44.01,-44.01,0,*54
1506823344.31,24177,14.31,74100.3,-1.67,-43.87,-44.07,0,*58
1506823345.53,24178,14.31,74102.8,-1.67,-44.27,-44.27,0,*58
1506823346.73,24179,14.31,74108.0,-1.67,-43.87,-44.07,0,*56
1506823347.99,24180,14.31,74108.0,-1.65,-43.61,-43.81,0,*53
1506823349.27,24181,14.31,74110.5,-1.65,-43.67,-43.81,0,*54
1506823350.48,24182,14.31,74108.0,-1.67,-43.95,-44.07,0,*51
1506823351.73,24183,14.31,74106.3,-1.67,-44.13,-44.13,0,*5C
1506823352.97,24184,14.31,74106.5,-1.67,-44.27,-44.13,0,*5C
1506823354.21,24185,14.31,74108.8,-1.67,-43.67,-43.75,0,*59
1506823355.44,24186,14.31,74112.0,-1.67,-43.55,-43.75,0,*5B
1506823356.65,24187,14.31,74112.3,-1.67,-44.07,-44.07,0,*58
1506823357.86,24188,14.25,74106.8,-1.67,-44.07,-44.27,0,*55
1506823359.07,24189,14.31,74108.0,-1.67,-44.07,-44.27,0,*54
1506823360.3,24190,14.31,74110.3,-1.67,-44.13,-44.27,0,*59
1506823361.54,24191,14.31,74106.8,-1.67,-43.95,-44.13,0,*56
1506823362.74,24192,14.31,74106.5,-1.67,-43.75,-43.87,0,*51
1506823363.95,24193,14.31,74104.8,-1.67,-43.75,-43.87,0,*50
1506823365.17,24194,14.31,74106.5,-1.67,-43.75,-43.75,0,*5A
1506823366.38,24195,14.25,74102.3,-1.67,-43.75,-43.95,0,*55
1506823367.59,24196,14.31,74104.5,-1.67,-43.75,-43.87,0,*55
1506823368.82,24197,14.31,74106.8,-1.67,-43.55,-43.75,0,*5B
1506823370.06,24198,14.31,74104.0,-1.69,-43.15,-43.35,0,*5A
1506823371.27,24199,14.31,74104.8,-1.67,-43.35,-43.49,0,*5C
1506823372.5,24200,14.31,74104.3,-1.67,-43.29,-43.49,0,*52
1506823373.74,24201,14.31,74102.8,-1.67,-43.67,-43.87,0,*5B
1506823375.01,24202,14.31,74108.0,-1.65,-43.81,-43.81,0,*54
1506823376.22,24203,14.31,74100.3,-1.67,-43.75,-43.75,0,*57
1506823377.46,24204,14.31,74108.5,-1.67,-43.67,-43.75,0,*53
1506823378.67,24205,14.31,74102.8,-1.67,-43.75,-43.87,0,*5C
1506823379.93,24206,14.31,74106.0,-1.65,-43.29,-43.49,0,*56
1506823381.16,24207,14.25,74100.3,-1.67,-43.67,-43.87,0,*5D
1506823382.37,24208,14.31,74104.0,-1.67,-43.75,-43.87,0,*51
1506823383.63,24209,14.31,74106.0,-1.65,-43.49,-43.67,0,*53
1506823384.87,24210,14.31,74104.8,-1.67,-43.67,-43.75,0,*56
1506823386.13,24211,14.25,74104.0,-1.65,-43.61,-43.67,0,*50
1506823387.39,24212,14.31,74106.3,-1.65,-43.67,-43.87,0,*5B
1506823388.6,24213,14.31,74104.0,-1.67,-43.35,-43.49,0,*5D
1506823389.86,24214,14.31,74106.8,-1.67,-43.55,-43.67,0,*50
1506823391.15,24215,14.25,74106.5,-1.65,-43.55,-43.67,0,*53
1506823392.41,24216,14.31,74110.8,-1.65,-43.49,-43.67,0,*5D
1506823393.62,24217,14.31,74104.5,-1.67,-43.49,-43.75,0,*5D
1506823394.86,24218,14.31,74108.3,-1.67,-43.67,-43.75,0,*5E
1506823396.12,24219,14.31,74106.3,-1.67,-43.55,-43.67,0,*5D
1506823397.36,24220,14.25,74106.8,-1.65,-43.41,-43.41,0,*54
1506823398.59,24221,14.31,74104.8,-1.67,-43.95,-44.01,0,*5D
1506823399.85,24222,14.31,74110.8,-1.65,-43.81,-43.87,0,*50
1506823401.08,24223,14.31,74114.8,-1.67,-43.67,-43.75,0,*56
1506823402.29,24224,14.31,74112.0,-1.67,-43.87,-44.07,0,*5D
1506823403.52,24225,14.31,74108.3,-1.67,-43.67,-43.87,0,*5D
1506823404.75,24226,14.31,74108.3,-1.67,-43.55,-43.75,0,*52
1506823405.99,24227,14.31,74110.5,-1.67,-43.55,-43.95,0,*5D
1506823407.2,24228,14.25,74108.5,-1.67,-43.75,-43.75,0,*5E
1506823408.44,24229,14.31,74114.8,-1.65,-43.41,-43.61,0,*5F
1506823409.71,24230,14.25,74110.3,-1.65,-43.61,-43.67,0,*53
1506823410.94,24231,14.31,74114.0,-1.67,-43.67,-43.87,0,*58
1506823412.2,24232,14.31,74112.8,-1.65,-43.67,-43.95,0,*5A
1506823413.48,24233,14.31,74112.0,-1.65,-43.67,-43.81,0,*5E
1506823414.69,24234,14.31,74110.3,-1.67,-43.75,-43.75,0,*53
1506823415.9,24235,14.31,74112.0,-1.67,-43.95,-43.95,0,*52
1506823417.17,24236,14.31,74112.8,-1.65,-43.61,-43.67,0,*55
1506823418.39,24237,14.25,74112.8,-1.67,-43.75,-43.95,0,*5E
1506823419.64,24238,14.31,74118.3,-1.65,-43.67,-43.87,0,*53
1506823420.87,24239,14.31,74112.8,-1.67,-43.67,-43.87,0,*50
1506823422.08,24240,14.31,74110.5,-1.67,-43.87,-43.95,0,*53
1506823423.31,24241,14.31,74112.0,-1.63,-43.75,-43.81,0,*5E
1506823424.52,24242,14.31,74112.8,-1.67,-43.75,-43.87,0,*5F
1506823425.73,24243,14.25,74110.5,-1.67,-43.87,-44.07,0,*5C
1506823426.96,24244,14.25,74108.3,-1.67,-44.13,-44.07,0,*51
1506823428.22,24245,14.31,74112.5,-1.67,-44.13,-44.13,0,*55
1506823429.45,24246,14.31,74114.0,-1.67,-43.95,-44.13,0,*5F
1506823430.68,24247,14.31,74114.3,-1.67,-43.55,-43.75,0,*55
1506823431.92,24248,14.25,74108.3,-1.67,-43.49,-43.67,0,*54
1506823433.14,24249,14.31,74110.0,-1.67,-43.75,-43.95,0,*57
1506823434.37,24250,14.31,74110.3,-1.67,-44.07,-44.13,0,*54
1506823435.65,24251,14.31,74104.0,-1.65,-43.81,-44.01,0,*5D
1506823436.86,24252,14.31,74106.8,-1.67,-44.07,-44.27,0,*51
1506823438.09,24253,14.31,74106.3,-1.67,-43.95,-44.13,0,*5B
1506823439.31,24254,14.25,74104.5,-1.67,-43.75,-43.95,0,*5B
1506823440.54,24255,14.31,74104.8,-1.67,-43.55,-43.75,0,*56
1506823441.78,24256,14.31,74110.5,-1.67,-43.55,-43.87,0,*58
1506823443.01,24257,14.31,74104.0,-1.67,-43.67,-43.75,0,*55
1506823444.24,24258,14.25,74104.5,-1.67,-43.67,-43.87,0,*57
1506823445.45,24259,14.31,74110.0,-1.67,-43.75,-43.87,0,*55
1506823446.69,24260,14.31,74108.8,-1.67,-43.55,-43.75,0,*50
1506823447.95,24261,14.25,74106.0,-1.67,-43.55,-43.67,0,*52
1506823449.18,24262,14.25,74102.0,-1.67,-43.67,-43.87,0,*5E
1506823450.41,24263,14.31,74104.3,-1.67,-43.95,-44.13,0,*58
1506823451.64,24264,14.31,74104.3,-1.67,-43.95,-44.13,0,*5F
1506823452.88,24265,14.31,74102.0,-1.67,-43.67,-43.95,0,*5A
1506823454.09,24266,14.31,74102.8,-1.67,-43.87,-43.95,0,*57
1506823455.37,24267,14.31,74102.8,-1.65,-43.81,-44.01,0,*58
1506823456.61,24268,14.31,74104.8,-1.69,-43.75,-43.95,0,*5A
1506823457.86,24269,14.31,74106.8,-1.69,-43.87,-44.13,0,*5F
1506823459.12,24270,14.31,74102.8,-1.69,-43.67,-43.87,0,*53
1506823460.35,24271,14.31,74104.8,-1.69,-43.35,-43.49,0,*57
1506823461.61,24272,14.31,74102.8,-1.69,-43.29,-43.49,0,*59
1506823462.85,24273,14.31,74104.3,-1.67,-43.49,-43.55,0,*5D
1506823464.11,24274,14.31,74106.8,-1.65,-43.29,-43.49,0,*53
1506823465.39,24275,14.31,74102.5,-1.65,-43.67,-43.81,0,*5C
1506823466.62,24276,14.31,74108.8,-1.67,-43.35,-43.67,0,*52
1506823467.89,24277,14.31,74104.0,-1.67,-43.55,-43.67,0,*55
1506823469.1,24278,14.31,74106.5,-1.67,-43.75,-43.75,0,*5B
1506823470.36,24279,14.25,74102.5,-1.65,-43.67,-43.75,0,*5B
1506823471.59,24280,14.31,74104.8,-1.65,-43.61,-43.87,0,*56
1506823472.83,24281,14.31,74106.5,-1.67,-43.55,-43.75,0,*5F
1506823474.06,24282,14.31,74106.5,-1.67,-43.67,-43.87,0,*50
1506823475.29,24283,14.25,74106.0,-1.67,-44.07,-44.13,0,*5A
1506823476.57,24284,14.31,74108.5,-1.65,-43.67,-43.81,0,*52
1506823477.81,24285,14.31,74110.5,-1.67,-43.67,-43.75,0,*5A
1506823479.03,24286,14.31,74108.3,-1.67,-43.87,-43.81,0,*5C
1506823480.28,24287,14.31,74112.3,-1.65,-43.87,-44.01,0,*50
1506823481.49,24288,14.25,74112.5,-1.67,-43.75,-43.87,0,*59
1506823482.7,24289,14.25,74112.5,-1.67,-43.87,-44.07,0,*5A
1506823483.93,24290,14.31,74118.3,-1.65,-43.49,-43.61,0,*55
1506823485.17,24291,14.31,74110.5,-1.67,-43.55,-43.75,0,*5E
1506823486.43,24292,14.31,74118.8,-1.67,-43.29,-43.29,0,*5F
1506823487.69,24293,14.31,74114.0,-1.65,-43.29,-43.41,0,*52
1506823488.95,24294,14.31,74112.3,-1.67,-43.55,-43.67,0,*58
1506823490.19,24295,14.31,74112.5,-1.65,-43.61,-43.87,0,*52
1506823491.42,24296,14.31,74118.0,-1.67,-43.67,-43.75,0,*58
1506823492.66,24297,14.31,74116.0,-1.65,-43.49,-43.61,0,*52
1506823493.9,24298,14.31,74114.5,-1.67,-43.49,-43.67,0,*59
1506823495.14,24299,14.31,74112.8,-1.65,-43.41,-43.61,0,*54
1506823496.38,24300,14.31,74114.5,-1.67,-43.29,-43.35,0,*58
1506823497.61,24301,14.31,74110.3,-1.63,-43.21,-43.41,0,*56
1506823498.85,24302,14.31,74112.8,-1.67,-43.67,-43.75,0,*54
1506823500.1,24303,14.31,74108.5,-1.65,-43.81,-44.07,0,*5D
1506823501.32,24304,14.31,74114.8,-1.67,-43.95,-43.95,0,*51
1506823502.55,24305,14.31,74114.8,-1.67,-43.67,-43.75,0,*53
1506823503.79,24306,14.31,74116.3,-1.65,-43.61,-43.61,0,*51
1506823505.03,24307,14.31,74112.8,-1.67,-43.49,-43.67,0,*5E
1506823506.23,24308,14.31,74112.0,-1.67,-43.87,-43.87,0,*5D
1506823507.44,24309,14.31,74114.5,-1.67,-43.87,-44.07,0,*53
1506823508.68,24310,14.25,74108.8,-1.67,-43.67,-43.75,0,*57
1506823509.91,24311,14.31,74112.0,-1.67,-43.55,-43.75,0,*57
1506823511.12,24312,14.31,74114.0,-1.67,-43.87,-44.07,0,*59
1506823512.32,24313,14.31,74114.0,-1.67,-43.75,-43.87,0,*5A
1506823513.55,24314,14.31,74118.3,-1.67,-43.67,-43.87,0,*5E
1506823514.83,24315,14.25,74108.3,-1.65,-43.67,-43.81,0,*5B
1506823516.09,24316,14.31,74112.0,-1.65,-44.01,-44.07,0,*56
1506823517.37,24317,14.31,74114.5,-1.65,-43.67,-43.81,0,*59
1506823518.66,24318,14.31,74118.8,-1.65,-43.67,-43.67,0,*5E
1506823519.89,24319,14.31,74114.5,-1.67,-43.67,-43.87,0,*53
1506823521.12,24320,14.25,74116.0,-1.67,-43.67,-43.75,0,*54
1506823522.36,24321,14.25,74110.8,-1.67,-43.55,-43.75,0,*54
1506823523.62,24322,14.31,74116.8,-1.65,-43.61,-43.67,0,*51
1506823524.83,24323,14.31,74116.0,-1.67,-43.95,-44.07,0,*58
1506823526.12,24324,14.31,74112.3,-1.65,-44.01,-44.01,0,*51
1506823527.37,24325,14.31,74110.8,-1.65,-43.87,-44.01,0,*59
1506823528.58,24326,14.31,74114.5,-1.67,-43.75,-43.87,0,*5C
1506823529.86,24327,14.31,74116.3,-1.65,-43.67,-43.81,0,*5A
1506823531.09,24328,14.31,74114.3,-1.67,-43.67,-43.75,0,*5C
1506823532.32,24329,14.31,74110.8,-1.67,-43.67,-43.87,0,*50
1506823533.56,24330,14.25,74106.3,-1.67,-43.55,-43.75,0,*54
1506823534.79,24331,14.31,74110.3,-1.67,-43.55,-43.87,0,*58
1506823536.05,24332,14.25,74108.8,-1.65,-43.61,-43.81,0,*58
1506823537.25,24333,14.31,74110.5,-1.67,-44.07,-44.07,0,*55
1506823538.49,24334,14.31,74108.5,-1.69,-43.75,-43.95,0,*52
1506823539.72,24335,14.31,74106.8,-1.67,-43.87,-44.01,0,*5A
1506823540.93,24336,14.31,74110.0,-1.67,-43.87,-43.95,0,*53
1506823542.14,24337,14.31,74110.3,-1.67,-43.87,-43.95,0,*52
1506823543.4,24338,14.25,74104.0,-1.67,-43.55,-43.67,0,*5F
1506823544.62,24339,14.25,74102.5,-1.67,-43.75,-43.95,0,*51
1506823545.85,24340,14.31,74104.5,-1.67,-43.55,-43.87,0,*5E
1506823547.09,24341,14.31,74106.0,-1.67,-43.49,-43.67,0,*5C
1506823548.35,24342,14.31,74102.8,-1.67,-43.55,-43.67,0,*52
1506823549.56,24343,14.31,74110.8,-1.67,-43.87,-44.07,0,*5D
1506823550.77,24344,14.25,74108.5,-1.67,-44.27,-44.27,0,*55
1506823552.0,24345,14.31,74110.5,-1.67,-43.87,-44.13,0,*5E
1506823553.27,24346,14.25,74108.8,-1.65,-43.49,-43.67,0,*59
1506823554.48,24347,14.31,74108.5,-1.67,-43.75,-43.87,0,*5B
1506823555.71,24348,14.31,74114.8,-1.67,-43.55,-43.95,0,*55
1506823556.92,24349,14.31,74102.5,-1.67,-43.87,-43.95,0,*5B
1506823558.17,24350,14.25,74102.3,-1.65,-43.81,-43.87,0,*54
1506823559.41,24351,14.31,74106.5,-1.67,-43.35,-43.67,0,*56
1506823560.67,24352,14.31,74104.5,-1.67,-43.55,-43.67,0,*53
1506823561.91,24353,14.31,74106.0,-1.67,-43.49,-43.55,0,*5E
1506823563.15,24354,14.25,74104.5,-1.67,-43.49,-43.55,0,*59
1506823564.36,24355,14.31,74104.3,-1.67,-43.75,-43.87,0,*58
1506823565.57,24356,14.31,74100.3,-1.67,-43.87,-44.07,0,*59
1506823566.8,24357,14.31,74106.8,-1.67,-44.01,-44.07,0,*51
1506823568.03,24358,14.31,74108.5,-1.67,-44.13,-44.41,0,*5F
1506823569.29,24359,14.31,74110.8,-1.69,-43.67,-43.95,0,*5A
1506823570.55,24360,14.31,74112.8,-1.69,-43.55,-43.75,0,*5F
1506823571.81,24361,14.31,74108.5,-1.69,-43.67,-43.87,0,*52
1506823573.09,24362,14.31,74110.8,-1.65,-43.81,-44.01,0,*5C
1506823574.3,24363,14.31,74114.0,-1.67,-43.95,-44.07,0,*5C
1506823575.56,24364,14.31,74108.3,-1.67,-43.55,-43.67,0,*56
1506823576.79,24365,14.31,74104.3,-1.67,-43.67,-43.87,0,*58
1506823578.05,24366,14.31,74108.0,-1.65,-43.67,-43.87,0,*59
1506823579.25,24367,14.31,74108.0,-1.67,-43.87,-43.87,0,*54
1506823580.48,24368,14.31,74106.0,-1.67,-43.67,-43.75,0,*58
1506823581.72,24369,14.31,74106.8,-1.67,-43.55,-43.75,0,*58
1506823582.95,24370,14.31,74104.8,-1.67,-43.55,-43.87,0,*5D
1506823584.18,24371,14.25,74104.3,-1.67,-43.67,-43.87,0,*5D
1506823585.39,24372,14.31,74110.5,-1.67,-43.75,-43.75,0,*50
1506823586.65,24373,14.31,74108.8,-1.69,-43.67,-43.75,0,*5C
1506823587.89,24374,14.31,74110.5,-1.69,-43.49,-43.49,0,*58
1506823589.15,24375,14.31,74114.5,-1.69,-43.35,-43.55,0,*5F
1506823590.43,24376,14.31,74110.8,-1.65,-43.21,-43.29,0,*5E
1506823591.66,24377,14.31,74108.3,-1.65,-43.49,-43.61,0,*5D
1506823592.89,24378,14.25,74108.3,-1.67,-43.55,-43.87,0,*55
1506823594.13,24379,14.31,74110.3,-1.65,-43.41,-43.49,0,*51
1506823595.39,24380,14.31,74108.5,-1.65,-43.49,-43.67,0,*53
1506823596.66,24381,14.31,74110.8,-1.67,-43.55,-43.67,0,*5D
1506823597.87,24382,14.31,74112.5,-1.67,-43.41,-43.61,0,*5D
1506823599.13,24383,14.31,74110.3,-1.65,-43.49,-43.81,0,*58
1506823600.41,24384,14.31,74108.3,-1.65,-43.29,-43.29,0,*5B
1506823601.67,24385,14.31,74108.8,-1.67,-43.67,-43.67,0,*58
1506823602.91,24386,14.31,74110.0,-1.67,-43.49,-43.55,0,*56
1506823604.15,24387,14.31,74110.8,-1.67,-43.49,-43.55,0,*57
1506823605.43,24388,14.31,74108.3,-1.65,-43.81,-44.01,0,*58
1506823606.69,24389,14.31,74108.8,-1.65,-43.61,-43.81,0,*58
1506823607.92,24390,14.31,74114.5,-1.67,-43.67,-43.87,0,*52
1506823609.15,24391,14.31,74110.3,-1.67,-43.67,-43.87,0,*53
1506823610.39,24392,14.31,74114.8,-1.67,-43.67,-43.75,0,*5D
1506823611.62,24393,14.31,74112.5,-1.67,-43.55,-43.75,0,*5D
1506823612.88,24394,14.31,74112.5,-1.65,-43.29,-43.49,0,*5C
1506823614.16,24395,14.31,74112.0,-1.65,-43.81,-44.01,0,*54
1506823615.4,24396,14.31,74114.5,-1.67,-44.27,-44.33,0,*5F
1506823616.61,24397,14.31,74114.5,-1.67,-43.75,-43.87,0,*56
1506823617.82,24398,14.31,74116.5,-1.67,-44.07,-44.07,0,*54
1506823619.05,24399,14.31,74118.3,-1.67,-44.13,-44.27,0,*52
1506823620.29,24400,14.31,74116.0,-1.67,-43.67,-43.75,0,*51
1506823621.53,24401,14.31,74122.8,-1.67,-43.49,-43.55,0,*5E
1506823622.78,24402,14.31,74112.3,-1.65,-43.87,-44.21,0,*59
1506823624.0,24403,14.31,74110.5,-1.67,-44.27,-44.41,0,*51
1506823625.25,24404,14.31,74110.5,-1.67,-44.13,-44.13,0,*56
1506823626.49,24405,14.31,74116.3,-1.67,-43.49,-43.55,0,*5A
1506823627.7,24406,14.31,74120.0,-1.67,-43.35,-43.49,0,*5F
1506823628.94,24407,14.31,74116.5,-1.65,-43.61,-43.61,0,*57
1506823630.15,24408,14.31,74110.5,-1.67,-43.95,-44.07,0,*56
1506823631.41,24409,14.31,74108.3,-1.67,-44.13,-44.33,0,*59
1506823632.62,24410,14.31,74106.8,-1.67,-43.75,-43.95,0,*5D
1506823633.86,24411,14.31,74110.0,-1.67,-43.55,-43.75,0,*50
1506823635.09,24412,14.31,74114.5,-1.67,-43.55,-43.75,0,*53
1506823636.33,24413,14.31,74108.5,-1.67,-43.55,-43.75,0,*52
1506823637.57,24414,14.31,74106.3,-1.67,-43.29,-43.35,0,*5A
1506823638.8,24415,14.31,74106.5,-1.67,-43.15,-43.29,0,*59
1506823640.04,24416,14.31,74104.5,-1.67,-43.09,-43.15,0,*58
