1506880800.77,5027,16.44,74316.3,-1.49,-41.35,-41.55,0,*6A
1506880802.0,5028,16.44,74320.5,-1.49,-41.17,-41.29,0,*6E
1506880803.24,5029,16.38,74318.3,-1.49,-41.29,-41.35,0,*6F
1506880804.52,5030,16.38,74316.5,-1.49,-41.55,-41.81,0,*63
1506880805.79,5031,16.44,74320.5,-1.49,-41.55,-41.81,0,*62
1506880807.0,5032,16.38,74320.5,-1.49,-41.29,-41.61,0,*64
1506880808.23,5033,16.38,74320.5,-1.51,-41.41,-41.81,0,*6C
1506880809.46,5034,16.44,74316.3,-1.51,-41.49,-41.67,0,*6B
1506880810.69,5035,16.44,74320.0,-1.51,-41.41,-41.67,0,*62
1506880811.95,5036,16.38,74316.0,-1.53,-41.17,-41.35,0,*67
1506880813.17,5037,16.38,74312.5,-1.51,-41.17,-41.35,0,*64
1506880814.41,5038,16.38,74316.0,-1.51,-41.03,-41.23,0,*69
1506880815.61,5039,16.38,74316.8,-1.51,-41.17,-41.41,0,*69
1506880816.84,5040,16.44,74320.5,-1.51,-41.03,-41.35,0,*61
1506880818.09,5041,16.38,74318.3,-1.51,-40.79,-40.97,0,*65
1506880819.37,5042,16.38,74324.3,-1.47,-40.79,-40.97,0,*61
1506880820.61,5043,16.38,74320.3,-1.49,-40.91,-41.17,0,*61
1506880821.86,5044,16.38,74322.0,-1.49,-41.35,-41.61,0,*68
1506880823.09,5045,16.38,74320.5,-1.51,-41.03,-41.35,0,*64
1506880824.34,5046,16.38,74318.5,-1.49,-41.35,-41.73,0,*69
1506880825.57,5047,16.38,74318.0,-1.51,-41.17,-41.35,0,*63
1506880826.79,5048,16.44,74324.3,-1.49,-41.11,-41.29,0,*6E
1506880828.01,5049,16.44,74320.0,-1.49,-41.11,-41.29,0,*6F
1506880829.26,5050,16.44,74324.5,-1.49,-41.29,-41.55,0,*67
1506880830.48,5051,16.38,74320.0,-1.49,-41.29,-41.61,0,*61
1506880831.7,5052,16.38,74330.0,-1.49,-41.41,-41.73,0,*6F
1506880832.95,5053,16.44,74322.3,-1.49,-41.41,-41.81,0,*63
1506880834.2,5054,16.38,74320.3,-1.49,-41.61,-41.93,0,*65
1506880835.42,5055,16.38,74322.3,-1.51,-41.61,-41.93,0,*6D
1506880836.64,5056,16.38,74322.5,-1.51,-41.49,-41.81,0,*67
1506880837.84,5057,16.38,74324.0,-1.51,-41.49,-41.87,0,*60
1506880839.04,5058,16.44,74326.0,-1.51,-41.41,-41.61,0,*6F
1506880840.27,5059,16.38,74320.5,-1.51,-41.35,-41.41,0,*6F
1506880841.5,5060,16.38,74330.0,-1.51,-41.35,-41.61,0,*67
1506880842.73,5061,16.38,74330.3,-1.51,-41.17,-41.35,0,*67
1506880843.98,5062,16.38,74326.5,-1.53,-40.97,-41.41,0,*6C
1506880845.21,5063,16.44,74326.0,-1.51,-41.41,-41.67,0,*61
1506880846.44,5064,16.38,74324.5,-1.51,-41.23,-41.41,0,*66
1506880847.65,5065,16.38,74324.5,-1.51,-41.17,-41.41,0,*60
1506880848.88,5066,16.44,74330.8,-1.53,-41.03,-41.41,0,*64
1506880850.11,5067,16.38,74322.3,-1.51,-41.23,-41.41,0,*65
1506880851.37,5068,16.38,74322.5,-1.53,-41.35,-41.41,0,*6F
1506880852.62,5069,16.38,74330.5,-1.51,-41.23,-41.35,0,*68
1506880853.88,5070,16.38,74324.8,-1.53,-41.35,-41.41,0,*66
1506880855.14,5071,16.38,74322.5,-1.53,-41.35,-41.41,0,*67
1506880856.39,5072,16.44,74328.8,-1.53,-41.23,-41.61,0,*61
1506880857.59,5073,16.44,74330.5,-1.51,-41.17,-41.41,0,*67
1506880858.8,5074,16.44,74326.5,-1.51,-41.03,-41.41,0,*65
1506880860.03,5075,16.38,74322.0,-1.51,-41.17,-41.35,0,*62
1506880861.29,5076,16.38,74320.3,-1.53,-41.03,-41.35,0,*66
1506880862.54,5077,16.38,74320.3,-1.51,-40.97,-41.23,0,*6E
1506880863.75,5078,16.38,74326.5,-1.51,-41.03,-41.41,0,*69
1506880864.97,5079,16.38,74324.8,-1.51,-41.17,-41.35,0,*6E
1506880866.2,5080,16.38,74320.0,-1.51,-41.23,-41.41,0,*6C
1506880867.46,5081,16.38,74324.8,-1.51,-40.85,-41.23,0,*64
1506880868.68,5082,16.38,74324.5,-1.51,-40.97,-41.17,0,*63
1506880869.92,5083,16.38,74322.3,-1.51,-41.03,-41.23,0,*69
1506880871.12,5084,16.38,74322.0,-1.51,-41.03,-41.41,0,*6A
1506880872.33,5085,16.38,74324.3,-1.51,-41.03,-41.41,0,*6B
1506880873.53,5086,16.38,74318.8,-1.51,-41.17,-41.41,0,*6D
1506880874.76,5087,16.38,74322.5,-1.53,-41.17,-41.41,0,*6E
1506880875.99,5088,16.38,74318.8,-1.51,-41.23,-41.41,0,*64
1506880877.22,5089,16.38,74322.8,-1.51,-41.03,-41.35,0,*64
1506880878.45,5090,16.38,74320.3,-1.51,-41.23,-41.41,0,*6D
1506880879.68,5091,16.38,74322.3,-1.51,-41.23,-41.61,0,*6E
1506880880.91,5092,16.38,74322.3,-1.51,-41.41,-41.67,0,*6F
1506880882.17,5093,16.38,74320.5,-1.53,-41.35,-41.61,0,*69
1506880883.4,5094,16.38,74322.8,-1.51,-41.03,-41.35,0,*68
1506880884.65,5095,16.38,74320.8,-1.53,-41.17,-41.35,0,*6E
1506880885.85,5096,16.38,74322.0,-1.51,-41.17,-41.41,0,*6C
1506880887.08,5097,16.38,74326.3,-1.51,-41.17,-41.35,0,*6E
1506880888.31,5098,16.38,74324.5,-1.51,-41.17,-41.35,0,*61
1506880889.54,5099,16.38,74324.0,-1.51,-41.17,-41.35,0,*60
1506880890.8,5100,16.38,74322.3,-1.51,-41.35,-41.67,0,*66
1506880892.02,5101,16.38,74326.0,-1.51,-41.35,-41.61,0,*61
1506880893.25,5102,16.38,74320.5,-1.53,-41.17,-41.41,0,*62
1506880894.51,5103,16.38,74326.8,-1.53,-41.03,-41.35,0,*65
1506880895.72,5104,16.38,74324.8,-1.51,-41.03,-41.41,0,*63
1506880896.94,5105,16.38,74324.5,-1.53,-41.41,-41.61,0,*64
1506880898.17,5106,16.38,74326.5,-1.51,-41.17,-41.23,0,*60
1506880899.42,5107,16.38,74322.5,-1.53,-41.35,-41.61,0,*65
1506880900.65,5108,16.38,74324.0,-1.51,-41.35,-41.61,0,*68
1506880901.93,5109,16.38,74324.0,-1.53,-41.23,-41.23,0,*6A
1506880903.17,5110,16.38,74328.5,-1.51,-41.03,-41.23,0,*62
1506880904.37,5111,16.38,74326.8,-1.51,-41.03,-41.41,0,*67
1506880905.61,5112,16.38,74322.8,-1.51,-41.03,-41.23,0,*60
1506880906.84,5113,16.38,74320.5,-1.51,-41.35,-41.41,0,*60
1506880908.07,5114,16.38,74322.5,-1.51,-41.23,-41.41,0,*60
1506880909.3,5115,16.38,74320.8,-1.51,-41.03,-41.23,0,*67
1506880910.5,5116,16.38,74326.5,-1.51,-41.17,-41.41,0,*65
1506880911.73,5117,16.38,74326.3,-1.51,-41.23,-41.41,0,*63
1506880912.99,5118,16.38,74322.8,-1.53,-41.03,-41.23,0,*68
1506880914.22,5119,16.38,74322.8,-1.51,-40.85,-41.17,0,*63
1506880915.45,5120,16.38,74320.5,-1.51,-41.03,-41.23,0,*61
1506880916.68,5121,16.38,74320.8,-1.51,-41.03,-41.23,0,*60
1506880917.89,5122,16.38,74316.8,-1.51,-41.03,-41.17,0,*64
1506880919.1,5123,16.38,74316.8,-1.51,-41.03,-41.41,0,*66
1506880920.36,5124,16.38,74318.5,-1.53,-41.03,-41.23,0,*67
1506880921.59,5125,16.38,74316.3,-1.51,-41.03,-41.23,0,*64
1506880922.82,5126,16.38,74322.0,-1.51,-41.17,-41.35,0,*65
1506880924.04,5127,16.38,74322.8,-1.51,-40.85,-41.17,0,*6E
1506880925.32,5128,16.38,74322.3,-1.53,-40.97,-41.23,0,*67
1506880926.57,5129,16.38,74322.3,-1.53,-40.97,-41.41,0,*62
1506880927.83,5130,16.38,74322.0,-1.53,-40.79,-41.03,0,*6C
1506880929.08,5131,16.38,74320.5,-1.51,-40.97,-41.23,0,*6D
1506880930.33,5132,16.38,74318.0,-1.51,-40.97,-41.35,0,*69
1506880931.53,5133,16.38,74316.0,-1.51,-40.65,-41.03,0,*60
1506880932.76,5134,16.38,74318.5,-1.51,-40.85,-41.17,0,*6C
1506880933.99,5135,16.38,74318.3,-1.51,-41.03,-41.35,0,*62
1506880935.22,5136,16.38,74322.3,-1.51,-40.65,-40.85,0,*6A
1506880936.47,5137,16.38,74312.5,-1.51,-40.59,-40.85,0,*64
1506880937.74,5138,16.38,74318.5,-1.49,-40.59,-40.79,0,*61
1506880939.02,5139,16.38,74316.8,-1.49,-40.79,-40.97,0,*62
1506880940.26,5140,16.38,74312.5,-1.49,-40.79,-41.11,0,*63
1506880941.49,5141,16.38,74316.0,-1.49,-41.11,-41.17,0,*6B
1506880942.73,5142,16.38,74312.3,-1.49,-40.53,-40.79,0,*66
1506880944.0,5143,16.38,74314.0,-1.49,-40.79,-40.97,0,*6F
1506880945.23,5144,16.38,74312.5,-1.49,-40.91,-41.29,0,*6A
1506880946.52,5145,16.38,74316.5,-1.47,-40.79,-40.97,0,*67
1506880947.79,5146,16.38,74314.5,-1.49,-40.79,-40.97,0,*6A
1506880949.07,5147,16.38,74312.3,-1.49,-40.79,-40.97,0,*6B
1506880950.3,5148,16.38,74316.5,-1.49,-40.91,-41.17,0,*6B
1506880951.55,5149,16.38,74312.8,-1.49,-40.79,-41.11,0,*6A
1506880952.8,5150,16.38,74314.3,-1.47,-40.97,-41.17,0,*6A
1506880954.05,5151,16.38,74318.5,-1.47,-40.79,-41.11,0,*6D
1506880955.29,5152,16.38,74316.5,-1.49,-40.91,-41.11,0,*66
1506880956.52,5153,16.38,74314.3,-1.49,-40.91,-41.11,0,*67
1506880957.76,5154,16.38,74318.5,-1.49,-40.97,-41.29,0,*6D
1506880959.02,5155,16.38,74316.5,-1.47,-40.97,-41.29,0,*62
1506880960.3,5156,16.38,74312.8,-1.47,-40.97,-41.35,0,*6C
1506880961.53,5157,16.38,74314.5,-1.49,-40.91,-41.11,0,*63
1506880962.76,5158,16.38,74316.0,-1.49,-40.91,-41.11,0,*6C
1506880963.99,5159,16.38,74316.3,-1.49,-40.73,-40.91,0,*68
1506880965.24,5160,16.38,74314.3,-1.47,-40.79,-41.11,0,*6F
1506880966.47,5161,16.38,74318.0,-1.49,-40.73,-41.11,0,*6A
1506880967.73,5162,16.38,74318.8,-1.49,-40.91,-40.97,0,*6A
1506880968.96,5163,16.38,74316.0,-1.49,-40.91,-41.17,0,*62
1506880970.21,5164,16.38,74314.3,-1.49,-41.17,-41.35,0,*6A
1506880971.46,5165,16.38,74316.5,-1.49,-41.17,-41.35,0,*6B
1506880972.71,5166,16.38,74316.8,-1.47,-41.11,-41.35,0,*60
1506880973.97,5167,16.38,74318.3,-1.47,-40.97,-41.29,0,*63
1506880975.19,5168,16.38,74312.8,-1.49,-41.17,-41.29,0,*6B
1506880976.45,5169,16.38,74318.3,-1.47,-41.17,-41.35,0,*69
1506880977.7,5170,16.38,74320.5,-1.49,-40.97,-41.29,0,*6B
1506880978.95,5171,16.38,74320.8,-1.49,-41.17,-41.35,0,*6E
1506880980.2,5172,16.38,74322.5,-1.49,-40.97,-41.29,0,*69
1506880981.45,5173,16.38,74318.3,-1.47,-41.29,-41.35,0,*6F
1506880982.68,5174,16.38,74316.0,-1.47,-41.11,-41.29,0,*6E
1506880983.93,5175,16.38,74318.0,-1.49,-40.97,-41.17,0,*63
1506880985.18,5176,16.38,74316.5,-1.47,-40.97,-41.29,0,*63
1506880986.41,5177,16.38,74314.0,-1.49,-40.91,-41.11,0,*61
1506880987.7,5178,16.38,74316.5,-1.47,-40.79,-40.97,0,*69
1506880988.95,5179,16.38,74314.5,-1.47,-40.73,-40.97,0,*62
1506880990.21,5180,16.38,74318.8,-1.47,-40.97,-41.11,0,*61
1506880991.47,5181,16.38,74316.8,-1.47,-40.73,-40.97,0,*65
1506880992.73,5182,16.38,74320.0,-1.47,-40.73,-40.97,0,*66
1506880994.0,5183,16.38,74316.8,-1.47,-40.91,-40.97,0,*6B
1506880995.25,5184,16.38,74318.8,-1.47,-40.79,-41.11,0,*65
1506880996.53,5185,16.38,74326.8,-1.49,-40.79,-40.97,0,*65
1506880997.78,5186,16.38,74326.5,-1.47,-40.79,-41.11,0,*67
1506880999.0,5187,16.38,74322.0,-1.49,-41.11,-41.29,0,*6C
1506881000.25,5188,16.38,74320.5,-1.47,-41.29,-41.55,0,*6D
1506881001.51,5189,16.38,74322.5,-1.47,-41.29,-41.35,0,*6A
1506881002.75,5190,16.38,74320.0,-1.49,-40.79,-41.11,0,*6E
1506881004.01,5191,16.38,74318.8,-1.47,-40.97,-41.11,0,*61
1506881005.24,5192,16.38,74326.0,-1.47,-40.91,-41.17,0,*62
1506881006.49,5193,16.38,74318.8,-1.49,-40.79,-41.11,0,*6D
1506881007.72,5194,16.38,74320.3,-1.47,-40.73,-41.11,0,*6E
1506881008.96,5195,16.38,74326.3,-1.47,-40.91,-41.17,0,*65
1506881010.19,5196,16.38,74326.8,-1.47,-40.91,-41.11,0,*60
1506881011.43,5197,16.38,74326.0,-1.47,-40.91,-41.29,0,*6A
1506881012.68,5198,16.38,74324.3,-1.49,-40.97,-41.11,0,*66
1506881013.93,5199,16.38,74326.0,-1.47,-41.17,-41.35,0,*66
1506881015.21,5200,16.38,74326.0,-1.47,-41.55,-41.93,0,*6F
1506881016.46,5201,16.38,74324.3,-1.47,-41.35,-41.61,0,*65
1506881017.72,5202,16.38,74322.0,-1.47,-41.29,-41.55,0,*6C
1506881018.97,5203,16.38,74322.8,-1.47,-41.17,-41.55,0,*60
1506881020.2,5204,16.38,74320.0,-1.49,-41.11,-41.29,0,*64
1506881021.45,5205,16.38,74320.0,-1.49,-41.11,-41.35,0,*68
1506881022.7,5206,16.38,74320.5,-1.49,-41.17,-41.35,0,*6D
1506881023.95,5207,16.38,74320.0,-1.47,-40.79,-41.11,0,*6D
1506881025.18,5208,16.38,74320.8,-1.47,-40.73,-40.91,0,*61
1506881026.46,5209,16.38,74320.5,-1.47,-40.79,-40.97,0,*6C
1506881027.7,5210,16.38,74316.8,-1.47,-40.91,-41.11,0,*6D
1506881028.96,5211,16.38,74322.0,-1.47,-40.97,-41.11,0,*6A
1506881030.19,5212,16.38,74318.3,-1.47,-40.91,-41.17,0,*69
1506881031.45,5213,16.38,74320.8,-1.47,-40.97,-41.17,0,*6E
1506881032.68,5214,16.38,74318.8,-1.47,-40.91,-41.11,0,*69
1506881033.92,5215,16.38,74320.0,-1.47,-40.91,-41.11,0,*68
1506881035.15,5216,16.38,74318.5,-1.47,-40.91,-41.17,0,*6D
1506881036.39,5217,16.38,74318.0,-1.47,-40.91,-41.17,0,*6C
1506881037.64,5218,16.38,74318.5,-1.47,-40.97,-41.29,0,*68
1506881038.87,5219,16.38,74320.0,-1.49,-41.11,-41.17,0,*65
1506881040.1,5220,16.38,74318.8,-1.47,-40.91,-41.29,0,*65
1506881041.36,5221,16.38,74320.5,-1.47,-40.97,-41.29,0,*62
1506881042.59,5222,16.38,74316.5,-1.47,-40.91,-41.17,0,*6A
1506881043.83,5223,16.38,74320.3,-1.47,-40.91,-41.11,0,*6D
1506881045.06,5224,16.38,74320.0,-1.45,-40.91,-41.23,0,*69
1506881046.28,5225,16.38,74324.0,-1.45,-41.03,-41.29,0,*68
1506881047.51,5226,16.38,74320.5,-1.45,-41.03,-41.23,0,*61
1506881048.72,5227,16.38,74322.0,-1.45,-41.03,-41.29,0,*6A
1506881049.95,5228,16.38,74324.5,-1.47,-41.17,-41.29,0,*62
1506881051.18,5229,16.38,74326.3,-1.47,-41.11,-41.29,0,*65
1506881052.44,5230,16.38,74326.8,-1.47,-41.11,-41.35,0,*60
1506881053.67,5231,16.38,74320.3,-1.47,-41.17,-41.29,0,*6A
1506881054.92,5232,16.38,74320.0,-1.47,-41.11,-41.35,0,*62
1506881056.17,5233,16.38,74322.8,-1.47,-41.29,-41.35,0,*68
1506881057.43,5234,16.38,74322.8,-1.47,-41.11,-41.55,0,*62
1506881058.66,5235,16.38,74318.5,-1.47,-41.11,-41.29,0,*68
1506881059.89,5236,16.38,74320.5,-1.45,-41.11,-41.23,0,*63
1506881061.14,5237,16.38,74322.0,-1.47,-41.29,-41.35,0,*6C
1506881062.4,5238,16.38,74322.3,-1.47,-41.29,-41.35,0,*63
1506881063.65,5239,16.38,74322.3,-1.47,-41.11,-41.35,0,*69
1506881064.9,5240,16.38,74320.8,-1.49,-41.29,-41.35,0,*62
1506881066.15,5241,16.38,74322.0,-1.47,-41.17,-41.35,0,*60
1506881067.38,5242,16.38,74326.3,-1.47,-41.17,-41.29,0,*6E
1506881068.62,5243,16.38,74320.0,-1.47,-40.91,-41.17,0,*6D
1506881069.87,5244,16.31,74320.0,-1.47,-41.29,-41.55,0,*6E
1506881071.13,5245,16.38,74320.8,-1.47,-40.97,-41.29,0,*60
1506881072.41,5246,16.38,74320.5,-1.47,-40.97,-41.35,0,*6E
1506881073.66,5247,16.38,74320.3,-1.47,-41.11,-41.35,0,*60
1506881074.92,5248,16.38,74322.0,-1.47,-41.17,-41.55,0,*6F
1506881076.17,5249,16.38,74322.5,-1.47,-41.29,-41.55,0,*63
1506881077.45,5250,16.38,74320.5,-1.49,-41.35,-41.81,0,*61
1506881078.7,5251,16.38,74324.8,-1.49,-41.35,-41.61,0,*6E
1506881079.95,5252,16.38,74324.8,-1.47,-41.41,-41.81,0,*6E
1506881081.2,5253,16.38,74322.3,-1.49,-41.35,-41.61,0,*6C
1506881082.45,5254,16.38,74322.8,-1.49,-41.55,-41.73,0,*6E
1506881083.7,5255,16.38,74324.0,-1.49,-41.29,-41.55,0,*60
1506881084.93,5256,16.38,74328.8,-1.47,-41.17,-41.29,0,*6B
1506881086.14,5257,16.38,74324.8,-1.49,-41.29,-41.61,0,*65
1506881087.42,5258,16.38,74326.5,-1.49,-41.35,-41.55,0,*60
1506881088.7,5259,16.38,74334.3,-1.49,-41.35,-41.55,0,*61
1506881089.96,5260,16.38,74326.3,-1.47,-41.29,-41.55,0,*68
1506881091.18,5261,16.38,74330.0,-1.49,-41.41,-41.61,0,*6E
1506881092.43,5262,16.38,74328.5,-1.47,-41.29,-41.55,0,*6A
1506881093.68,5263,16.38,74334.0,-1.49,-41.11,-41.35,0,*68
1506881094.96,5264,16.38,74326.8,-1.49,-41.35,-41.35,0,*69
1506881096.21,5265,16.38,74324.8,-1.49,-41.29,-41.35,0,*65
1506881097.46,5266,16.38,74330.3,-1.49,-41.17,-41.35,0,*6B
1506881098.68,5267,16.38,74324.5,-1.49,-41.41,-41.61,0,*68
1506881099.94,5268,16.38,74324.5,-1.49,-41.41,-41.55,0,*60
1506881101.14,5269,16.38,74322.3,-1.51,-41.03,-41.41,0,*6B
1506881102.4,5270,16.38,74320.3,-1.51,-41.35,-41.67,0,*62
1506881103.63,5271,16.38,74322.5,-1.51,-41.17,-41.35,0,*64
1506881104.86,5272,16.38,74316.5,-1.51,-41.23,-41.41,0,*63
1506881106.1,5273,16.31,74316.3,-1.51,-41.03,-41.35,0,*63
1506881107.33,5274,16.38,74326.8,-1.51,-41.23,-41.41,0,*65
1506881108.58,5275,16.38,74320.8,-1.49,-41.11,-41.35,0,*6F
1506881109.8,5276,16.38,74320.8,-1.49,-41.41,-41.61,0,*68
1506881111.08,5277,16.38,74326.0,-1.53,-41.67,-42.05,0,*67
1506881112.3,5278,16.38,74326.0,-1.51,-41.61,-41.81,0,*63
1506881113.53,5279,16.38,74320.5,-1.53,-41.41,-41.61,0,*6C
1506881114.79,5280,16.38,74324.3,-1.51,-41.23,-41.35,0,*6D
1506881116.04,5281,16.38,74318.5,-1.53,-41.35,-41.61,0,*68
1506881117.27,5282,16.38,74320.5,-1.51,-41.17,-41.35,0,*68
1506881118.5,5283,16.38,74322.3,-1.51,-41.23,-41.41,0,*6D
1506881119.75,5284,16.38,74322.0,-1.53,-41.23,-41.41,0,*68
1506881120.98,5285,16.38,74324.3,-1.51,-41.23,-41.41,0,*6B
1506881122.21,5286,16.38,74320.0,-1.51,-41.17,-41.35,0,*6C
1506881123.45,5287,16.38,74324.0,-1.51,-41.03,-41.23,0,*6F
1506881124.7,5288,16.38,74322.0,-1.53,-41.03,-41.35,0,*65
1506881125.96,5289,16.38,74324.0,-1.51,-40.97,-41.23,0,*6D
1506881127.18,5290,16.38,74320.8,-1.51,-41.17,-41.23,0,*6C
1506881128.41,5291,16.31,74320.0,-1.51,-41.17,-41.35,0,*6A
1506881129.64,5292,16.38,74324.3,-1.51,-41.23,-41.61,0,*6F
1506881130.86,5293,16.38,74326.5,-1.51,-41.17,-41.35,0,*68
1506881132.07,5294,16.38,74326.5,-1.51,-41.03,-41.41,0,*69
1506881133.32,5295,16.38,74320.8,-1.51,-40.97,-41.23,0,*60
1506881134.53,5296,16.38,74320.8,-1.51,-41.03,-41.41,0,*6B
1506881135.79,5297,16.38,74320.3,-1.51,-41.23,-41.35,0,*6B
1506881137.01,5298,16.31,74320.3,-1.51,-40.97,-41.17,0,*6A
1506881138.22,5299,16.38,74320.0,-1.51,-41.03,-41.41,0,*64
1506881139.45,5300,16.38,74320.0,-1.51,-41.03,-41.35,0,*66
1506881140.68,5301,16.38,74326.8,-1.51,-40.85,-41.03,0,*6D
1506881141.91,5302,16.38,74324.0,-1.51,-41.35,-41.61,0,*60
1506881143.16,5303,16.38,74324.0,-1.51,-40.97,-41.23,0,*6E
1506881144.42,5304,16.38,74326.3,-1.51,-41.23,-41.35,0,*60
1506881145.67,5305,16.38,74326.8,-1.49,-40.97,-41.29,0,*6B
1506881146.9,5306,16.38,74326.8,-1.51,-41.17,-41.23,0,*62
1506881148.13,5307,16.38,74324.0,-1.51,-41.03,-41.23,0,*66
1506881149.36,5308,16.38,74330.3,-1.51,-41.35,-41.41,0,*68
1506881150.62,5309,16.38,74328.5,-1.51,-41.23,-41.35,0,*6D
1506881151.85,5310,16.38,74330.3,-1.51,-41.23,-41.41,0,*66
1506881153.1,5311,16.38,74326.5,-1.49,-40.97,-41.29,0,*6E
1506881154.35,5312,16.38,74330.3,-1.49,-40.97,-41.17,0,*60
1506881155.58,5313,16.38,74324.5,-1.49,-40.91,-41.11,0,*61
1506881156.86,5314,16.38,74322.8,-1.49,-40.59,-40.97,0,*6D
1506881158.11,5315,16.38,74324.3,-1.49,-40.97,-41.29,0,*6A
1506881159.36,5316,16.31,74324.5,-1.49,-40.97,-41.17,0,*64
1506881160.61,5317,16.38,74326.8,-1.49,-40.97,-41.17,0,*65
1506881161.86,5318,16.38,74322.5,-1.49,-41.11,-41.35,0,*65
1506881163.09,5319,16.38,74324.5,-1.47,-41.11,-41.29,0,*67
1506881164.32,5320,16.38,74324.5,-1.51,-41.23,-41.41,0,*65
1506881165.56,5321,16.38,74328.0,-1.49,-41.29,-41.55,0,*62
1506881166.81,5322,16.38,74324.0,-1.49,-41.11,-41.35,0,*6C
1506881168.06,5323,16.38,74320.8,-1.49,-40.97,-41.17,0,*62
1506881169.28,5324,16.38,74324.5,-1.49,-41.29,-41.61,0,*60
1506881170.53,5325,16.38,74326.5,-1.49,-41.17,-41.55,0,*6B
1506881171.78,5326,16.38,74324.3,-1.49,-41.29,-41.35,0,*63
1506881173.03,5327,16.38,74326.3,-1.49,-41.17,-41.35,0,*6F
1506881174.28,5328,16.38,74324.3,-1.49,-40.97,-41.29,0,*64
1506881175.53,5329,16.38,74320.5,-1.49,-41.17,-41.35,0,*61
1506881176.76,5330,16.38,74326.5,-1.51,-41.35,-41.41,0,*63
1506881178.01,5331,16.38,74324.3,-1.51,-40.97,-41.23,0,*6F
1506881179.24,5332,16.38,74324.3,-1.51,-41.17,-41.35,0,*62
1506881180.47,5333,16.31,74320.3,-1.51,-41.03,-41.23,0,*61
1506881181.72,5334,16.38,74322.5,-1.51,-40.97,-41.23,0,*6A
1506881182.93,5335,16.38,74322.3,-1.51,-41.17,-41.41,0,*66
1506881184.18,5336,16.38,74326.0,-1.51,-40.97,-41.23,0,*68
1506881185.41,5337,16.31,74318.8,-1.51,-41.17,-41.35,0,*67
1506881186.64,5338,16.38,74324.5,-1.51,-41.03,-41.23,0,*6A
1506881187.86,5339,16.38,74320.8,-1.51,-40.97,-41.17,0,*60
1506881189.09,5340,16.38,74324.5,-1.51,-40.85,-41.17,0,*6D
1506881190.3,5341,16.31,74320.3,-1.51,-41.03,-41.41,0,*60
1506881191.55,5342,16.38,74326.8,-1.51,-40.85,-41.23,0,*68
1506881192.76,5343,16.38,74322.8,-1.51,-41.03,-41.41,0,*62
1506881193.99,5344,16.38,74324.3,-1.51,-41.23,-41.41,0,*67
1506881195.25,5345,16.31,74326.0,-1.53,-41.23,-41.41,0,*64
1506881196.48,5346,16.38,74322.0,-1.51,-41.03,-41.35,0,*64
1506881197.73,5347,16.31,74324.0,-1.51,-40.97,-41.35,0,*69
1506881198.96,5348,16.38,74324.5,-1.51,-40.97,-41.17,0,*66
1506881200.18,5349,16.31,74322.3,-1.51,-40.85,-41.17,0,*64
1506881201.43,5350,16.38,74326.5,-1.49,-40.97,-41.29,0,*6B
1506881202.66,5351,16.31,74320.3,-1.49,-40.91,-41.29,0,*6C
1506881203.91,5352,16.38,74322.5,-1.49,-40.79,-41.11,0,*62
1506881205.18,5353,16.31,74318.3,-1.49,-40.79,-40.97,0,*6C
1506881206.46,5354,16.31,74316.3,-1.49,-40.79,-40.97,0,*6B
1506881207.74,5355,16.31,74322.3,-1.49,-40.79,-40.97,0,*6A
1506881208.97,5356,16.38,74318.0,-1.49,-40.91,-41.11,0,*60
1506881210.25,5357,16.38,74320.5,-1.49,-40.79,-40.97,0,*68
1506881211.47,5358,16.31,74320.3,-1.47,-41.11,-41.17,0,*6F
1506881212.7,5359,16.31,74316.8,-1.49,-40.91,-41.29,0,*64
1506881213.95,5360,16.38,74322.0,-1.49,-41.29,-41.55,0,*67
1506881215.2,5361,16.31,74326.3,-1.49,-40.97,-41.29,0,*69
1506881216.45,5362,16.38,74320.8,-1.49,-41.29,-41.35,0,*63
1506881217.7,5363,16.38,74324.0,-1.49,-40.97,-41.29,0,*6B
1506881218.93,5364,16.31,74326.0,-1.49,-40.91,-41.17,0,*67
1506881220.15,5365,16.31,74324.5,-1.49,-41.11,-41.29,0,*62
1506881221.4,5366,16.38,74326.3,-1.47,-40.97,-41.17,0,*6D
1506881222.65,5367,16.38,74324.0,-1.49,-40.79,-41.11,0,*64
1506881223.89,5368,16.31,74326.3,-1.47,-40.91,-41.17,0,*65
1506881225.12,5369,16.31,74326.8,-1.47,-40.91,-41.17,0,*64
1506881226.37,5370,16.31,74326.3,-1.49,-40.97,-41.17,0,*64
1506881227.62,5371,16.31,74324.8,-1.49,-40.97,-41.17,0,*65
1506881228.85,5372,16.38,74328.0,-1.47,-41.11,-41.29,0,*6A
1506881230.1,5373,16.31,74326.5,-1.49,-40.97,-41.29,0,*6A
1506881231.33,5374,16.38,74328.0,-1.47,-41.11,-41.29,0,*6C
1506881232.58,5375,16.31,74326.8,-1.47,-41.29,-41.35,0,*6B
1506881233.81,5376,16.31,74328.0,-1.49,-40.91,-41.17,0,*64
1506881235.04,5377,16.31,74326.8,-1.49,-40.91,-41.29,0,*68
1506881236.27,5378,16.38,74328.5,-1.47,-41.11,-41.29,0,*60
1506881237.5,5379,16.31,74326.5,-1.49,-40.91,-41.11,0,*6D
1506881238.77,5380,16.31,74328.8,-1.49,-40.79,-40.97,0,*62
1506881240.03,5381,16.31,74324.0,-1.47,-40.97,-41.11,0,*62
