#timestamp,LO_Frequency,Hit 
1614798015.7,286047000.7,N
1614798035.6,286046998.1,N
1614798055.4,286046998.3,N
1614798075.2,286046998.9,N
1614798095.1,286047000.6,N
1614798096.0,286047000.6,N
1614798115.8,286046998.5,N
1614798135.6,286046998.6,N
1614798155.5,286046998.3,N
1614798175.3,286047001.1,N
1614798195.1,286046998.6,N
1614798215.9,286047000.7,N
1614798235.7,286046999.9,N
1614798255.5,286047001.2,N
1614798275.4,286046998.1,N
1614798295.2,286047000.8,N
1614798315.0,286046998.1,N
1614798315.9,286046998.1,N
1614798335.8,286047000.8,N
1614798355.6,286047000.8,N
1614798375.4,286047000.4,N
1614798395.3,286047000.5,N
1614798415.1,286046998.2,N
1614798416.0,286046998.2,N
1614798435.8,286047000.9,N
1614798455.7,286047000.0,N
1614798475.5,286047000.8,N
1614798495.3,286047000.0,N
1614798515.2,286046998.1,N
1614798535.9,286046999.9,N
1614798555.7,286047000.4,N
1614798575.5,286046998.6,N
1614798595.4,286047000.6,N
1614798615.2,286047001.0,N
1614798635.0,286046999.7,N
1614798635.9,286046999.7,N
1614798655.8,286047000.8,N
1614798675.6,286047000.0,N
1614798695.4,286047002.3,N
1614798715.3,286047000.1,N
1614798735.1,286047001.0,N
1614798755.8,286047000.1,N
1614798775.7,286047000.5,N
1614798795.5,286047002.8,N
1614798815.3,286046999.8,N
1614798835.2,286047001.0,N
1614798855.9,286047002.6,N
1614798875.7,286047002.6,N
1614798895.6,286047002.3,N
1614798915.4,286047002.5,N
1614798935.2,286047001.9,N
1614798955.1,286047001.6,N
1614798956.0,286047001.6,N
1614798975.8,286047002.7,N
1614798995.6,286047002.7,N
1614799015.5,286047002.2,N
1614799035.3,286047002.5,N
1614799055.1,286047002.3,N
1614799075.9,286047002.6,N
1614799095.7,286047000.5,N
1614799115.5,286046999.9,N
1614799135.3,286047002.8,N
1614799155.2,286047000.4,N
1614799175.0,286047000.2,N
1614799175.9,286047000.2,N
1614799195.8,286047002.7,N
1614799215.6,286047000.9,N
1614799235.4,286047000.3,N
1614799255.2,286046999.9,N
1614799275.1,286047002.4,N
1614799276.0,286047002.4,N
1614799295.8,286046999.9,N
1614799315.6,286047002.6,N
1614799335.5,286047000.3,N
1614799355.3,286047001.0,N
1614799375.1,286047000.9,N
1614799395.9,286047002.8,N
1614799415.7,286047001.2,N
1614799435.5,286047000.9,N
1614799455.4,286047000.2,N
1614799475.2,286047002.4,N
1614799495.0,286047000.0,N
1614799495.9,286047000.0,N
1614799515.8,286047002.4,N
1614799535.6,286047000.5,N
1614799555.4,286046999.9,N
1614799575.3,286047000.4,N
1614799595.1,286046999.8,N
1614799596.0,286046999.8,N
1614799615.8,286046999.8,N
1614799635.7,286046998.6,N
1614799655.5,286047002.4,N
1614799675.3,286046999.8,N
1614799695.2,286047001.2,N
1614799715.9,286047000.4,N
1614799735.7,286047002.8,N
1614799755.6,286047000.5,N
1614799775.4,286047002.7,N
1614799795.2,286046999.8,N
1614799815.0,286047000.2,N
1614799816.0,286047000.2,N
1614799835.8,286047000.6,N
1614799855.6,286047002.7,N
1614799875.5,286047000.1,N
1614799895.3,286047000.3,N
1614799915.1,286047000.5,N
1614799935.8,286047002.5,N
1614799955.7,286047000.5,N
1614799975.5,286047002.5,N
1614799995.3,286046999.8,N
1614800015.2,286046999.8,N
1614800035.0,286047000.1,N
1614800035.9,286047000.1,N
1614800055.7,286047000.3,N
1614800075.6,286047002.7,N
1614800095.4,286047000.1,N
1614800115.2,286047002.2,N
1614800135.1,286047002.3,N
1614800136.0,286047002.3,N
1614800155.8,286047002.6,N
1614800175.6,286047002.6,N
1614800195.5,286047002.6,N
1614800215.3,286047002.3,N
1614800235.1,286047002.6,N
1614800255.9,286047002.8,N
1614800275.7,286047000.4,N
1614800295.5,286047000.2,N
1614800315.4,286047002.8,N
1614800335.2,286047002.3,N
1614800355.0,286047002.8,N
1614800355.9,286047002.8,N
1614800375.8,286047002.4,N
1614800395.6,286047002.6,N
1614800415.4,286047002.2,N
1614800435.3,286047000.2,N
1614800455.1,286046999.7,N
1614800456.0,286046999.7,N
1614800475.8,286047002.5,N
1614800495.7,286047001.6,N
1614800515.5,286046999.8,N
1614800535.3,286046999.7,N
1614800555.1,286047002.0,N
1614800575.9,286047002.6,N
1614800595.7,286047002.7,N
1614800615.5,286047001.5,N
1614800635.4,286047002.7,N
1614800655.2,286047002.0,N
1614800675.0,286047002.7,N
1614800675.9,286047002.7,N
1614800695.8,286047002.7,N
1614800715.6,286047002.3,N
1614800735.4,286047002.6,N
1614800755.3,286047002.5,N
1614800775.1,286046999.9,N
1614800795.8,286047001.9,N
1614800815.7,286047000.1,N
1614800835.5,286047002.2,N
1614800855.3,286047002.2,N
1614800875.2,286046999.7,N
1614800895.9,286047001.8,N
1614800915.7,286047002.0,N
1614800935.6,286046999.7,N
1614800955.4,286047002.0,N
1614800975.2,286047001.6,N
1614800995.1,286047002.3,N
1614800996.0,286047002.3,N
1614801015.8,286046999.8,N
1614801035.6,286047001.6,N
1614801055.5,286047002.1,N
1614801075.3,286047002.4,N
1614801095.1,286047001.5,N
1614801115.8,286046999.7,N
1614801135.7,286047001.9,N
1614801155.5,286047002.1,N
1614801175.3,286047002.6,N
1614801195.2,286047002.5,N
1614801215.0,286047002.6,N
1614801215.9,286047002.6,N
1614801235.7,286047002.8,N
1614801255.6,286047001.7,N
1614801275.4,286047001.6,N
1614801295.2,286046999.7,N
1614801315.1,286047001.8,N
1614801316.0,286047001.8,N
1614801335.8,286047001.3,N
1614801355.6,286047002.4,N
1614801375.5,286047001.3,N
1614801395.3,286047001.5,N
1614801415.1,286047002.7,N
1614801435.9,286047001.8,N
1614801455.7,286047001.5,N
1614801475.5,286047001.8,N
1614801495.4,286047001.4,N
1614801515.2,286047001.9,N
1614801535.0,286047001.9,N
1614801535.9,286047001.9,N
1614801555.8,286047002.1,N
1614801575.6,286047002.1,N
1614801595.4,286047002.6,P
