# file name; noise; peak f.; mag.; duration
20210303070001828_OBSJAROMER-R5_snap.fits;2.58714;26537.1;2.17358;0
20210303070101902_OBSJAROMER-R5_snap.fits;2.36519;26499;2.3152;0
20210303070201977_OBSJAROMER-R5_snap.fits;2.12834;26500.5;2.19452;0
20210303070302052_OBSJAROMER-R5_snap.fits;2.47941;26485.8;2.28874;0
20210303070402126_OBSJAROMER-R5_snap.fits;2.31098;26487.3;2.38817;0
20210303070502201_OBSJAROMER-R5_snap.fits;2.41743;26482.9;2.0324;0
20210303070602276_OBSJAROMER-R5_snap.fits;2.44544;26471.2;2.62662;0
20210303070702350_OBSJAROMER-R5_snap.fits;2.41633;26529.8;2.11944;0
20210303070802425_OBSJAROMER-R5_snap.fits;2.30418;26519.5;2.29148;0
20210303070902500_OBSJAROMER-R5_snap.fits;2.64356;26534.2;2.23205;0
20210303071002574_OBSJAROMER-R5_snap.fits;2.59094;26455.1;2.20274;0
20210303071102649_OBSJAROMER-R5_snap.fits;2.523;26469.7;2.18795;0
20210303071202724_OBSJAROMER-R5_snap.fits;2.41035;26502;1.68222;0
20210303071302798_OBSJAROMER-R5_snap.fits;2.09414;26516.6;1.88733;0
20210303071402873_OBSJAROMER-R5_snap.fits;2.61015;26503.4;1.81724;0
20210303071502948_OBSJAROMER-R5_snap.fits;2.64673;26532.7;2.19083;0
20210303071603022_OBSJAROMER-R5_snap.fits;1.93588;26500.5;2.21468;0
20210303071703097_OBSJAROMER-R5_snap.fits;2.21877;26456.5;2.21053;0
20210303071803172_OBSJAROMER-R5_snap.fits;2.8212;26538.6;2.17683;0
20210303071903246_OBSJAROMER-R5_snap.fits;2.37885;26493.2;2.67785;0
20210303072003321_OBSJAROMER-R5_snap.fits;2.64989;26459.5;2.19734;0
20210303072103396_OBSJAROMER-R5_snap.fits;2.38335;26455.1;1.89323;0
20210303072203470_OBSJAROMER-R5_snap.fits;2.82954;26490.2;2.65272;0
20210303072303545_OBSJAROMER-R5_snap.fits;2.73502;26493.2;2.20751;0
20210303072403620_OBSJAROMER-R5_snap.fits;2.29742;26516.6;1.73686;0
20210303072503694_OBSJAROMER-R5_snap.fits;2.213;26531.2;2.24846;0
20210303072603769_OBSJAROMER-R5_snap.fits;2.22191;26545.9;2.10225;0
20210303072703844_OBSJAROMER-R5_snap.fits;2.2747;26455.1;1.86001;0
20210303072803918_OBSJAROMER-R5_snap.fits;2.6103;26503.4;1.49764;0
20210303072903993_OBSJAROMER-R5_snap.fits;2.5146;26456.5;2.14237;0
20210303073004068_OBSJAROMER-R5_snap.fits;2.42027;26497.6;2.32329;0
20210303073104142_OBSJAROMER-R5_snap.fits;2.76155;26496.1;2.45697;0
20210303073204217_OBSJAROMER-R5_snap.fits;2.29747;26523.9;1.65119;0
20210303073304292_OBSJAROMER-R5_snap.fits;2.2532;26491.7;2.17302;0
20210303073404366_OBSJAROMER-R5_snap.fits;2.12451;26481.4;2.07806;0
20210303073520996_OBSJAROMER-R5_met.fits;1.96425;26497.6;4.97141;0.512
20210303073504441_OBSJAROMER-R5_snap.fits;2.6197;26460.9;2.06273;0
20210303073604516_OBSJAROMER-R5_snap.fits;2.35843;26455.1;2.23201;0
20210303073704590_OBSJAROMER-R5_snap.fits;2.45114;26526.9;2.37262;0
20210303073804665_OBSJAROMER-R5_snap.fits;2.81881;26532.7;1.98642;0
20210303073904740_OBSJAROMER-R5_snap.fits;2.65048;26547.4;2.45951;0
20210303074004814_OBSJAROMER-R5_snap.fits;2.50789;26540;2.21353;0
20210303074104889_OBSJAROMER-R5_snap.fits;2.64272;26512.2;2.21953;0
20210303074204964_OBSJAROMER-R5_snap.fits;2.51365;26456.5;2.36013;0
20210303074305038_OBSJAROMER-R5_snap.fits;2.55174;26510.7;1.88629;0
20210303074405113_OBSJAROMER-R5_snap.fits;2.6063;26482.9;1.95692;0
20210303074505188_OBSJAROMER-R5_snap.fits;2.55395;26468.3;2.32534;0
20210303074605262_OBSJAROMER-R5_snap.fits;2.64287;26512.2;2.69616;0
20210303074705337_OBSJAROMER-R5_snap.fits;2.42138;26540;2.86032;0
20210303074805412_OBSJAROMER-R5_snap.fits;2.46336;26528.3;1.77508;0
20210303074905486_OBSJAROMER-R5_snap.fits;2.12202;26466.8;2.11812;0
20210303075013753_OBSJAROMER-R5_met.fits;2.34316;26522.5;9.18819;0.512
20210303075005561_OBSJAROMER-R5_snap.fits;2.56108;26537.1;2.37226;0
20210303075105636_OBSJAROMER-R5_snap.fits;2.58633;26491.7;2.80758;0
20210303075205710_OBSJAROMER-R5_snap.fits;2.81302;26540;1.87139;0
20210303075305785_OBSJAROMER-R5_snap.fits;2.38729;26516.6;2.33993;0
20210303075405860_OBSJAROMER-R5_snap.fits;2.69552;26478.5;2.14543;0
20210303075505934_OBSJAROMER-R5_snap.fits;2.36185;26502;1.78435;0
20210303075606009_OBSJAROMER-R5_snap.fits;2.62532;26502;1.97184;0
20210303075706084_OBSJAROMER-R5_snap.fits;2.6966;26535.6;1.89518;0
20210303075806158_OBSJAROMER-R5_snap.fits;2.71783;26449.2;2.22439;0
20210303075906233_OBSJAROMER-R5_snap.fits;2.64873;26480;1.81227;0
