# file name; noise; peak f.; mag.; duration
20210303010035022_OBSJAROMER-R5_snap.fits;2.51876;26475.6;2.3638;0
20210303010135097_OBSJAROMER-R5_snap.fits;2.5818;26503.4;1.79987;0
20210303010235172_OBSJAROMER-R5_snap.fits;2.58173;26547.4;1.89455;0
20210303010335246_OBSJAROMER-R5_snap.fits;2.4296;26490.2;1.99316;0
20210303010435321_OBSJAROMER-R5_snap.fits;2.46347;26480;2.13017;0
20210303010535396_OBSJAROMER-R5_snap.fits;2.37722;26493.2;2.97901;0
20210303010635470_OBSJAROMER-R5_snap.fits;2.88364;26503.4;2.5958;0
20210303010735545_OBSJAROMER-R5_snap.fits;2.8072;26481.4;1.76572;0
20210303010835620_OBSJAROMER-R5_snap.fits;2.59736;26545.9;1.93976;0
20210303010935694_OBSJAROMER-R5_snap.fits;2.81832;26534.2;2.52301;0
20210303011035769_OBSJAROMER-R5_snap.fits;2.28165;26526.9;2.11748;0
20210303011135844_OBSJAROMER-R5_snap.fits;2.60085;26478.5;2.56342;0
20210303011235918_OBSJAROMER-R5_snap.fits;2.56292;26463.9;1.88209;0
20210303011335993_OBSJAROMER-R5_snap.fits;2.56992;26512.2;2.50508;0
20210303011436068_OBSJAROMER-R5_snap.fits;2.60065;26490.2;2.31354;0
20210303011619492_OBSJAROMER-R5_met.fits;2.16784;26475.6;5.03373;0.170667
20210303011536142_OBSJAROMER-R5_snap.fits;2.74757;26535.6;2.23988;0
20210303011636217_OBSJAROMER-R5_snap.fits;2.79043;26481.4;2.1959;0
20210303011736292_OBSJAROMER-R5_snap.fits;2.55262;26502;2.38452;0
20210303011836366_OBSJAROMER-R5_snap.fits;2.75681;26497.6;2.29931;0
20210303011936441_OBSJAROMER-R5_snap.fits;2.60055;26491.7;2.16504;0
20210303012036516_OBSJAROMER-R5_snap.fits;2.35609;26482.9;2.28316;0
20210303012136590_OBSJAROMER-R5_snap.fits;2.77923;26538.6;2.18372;0
20210303012236665_OBSJAROMER-R5_snap.fits;3.00057;26525.4;2.70013;0
20210303012336740_OBSJAROMER-R5_snap.fits;2.24417;26478.5;2.72599;0
20210303012436814_OBSJAROMER-R5_snap.fits;2.35822;26465.3;1.97048;0
20210303012536889_OBSJAROMER-R5_snap.fits;2.28794;26456.5;2.84028;0
20210303012636964_OBSJAROMER-R5_snap.fits;2.74789;26518.1;2.14076;0
20210303012737038_OBSJAROMER-R5_snap.fits;2.57885;26499;2.06498;0
20210303012837113_OBSJAROMER-R5_snap.fits;2.83481;26469.7;2.38789;0
20210303012937188_OBSJAROMER-R5_snap.fits;2.28694;26458;2.10626;0
20210303013037262_OBSJAROMER-R5_snap.fits;2.4571;26449.2;2.13582;0
20210303013137337_OBSJAROMER-R5_snap.fits;2.55605;26531.2;2.06562;0
20210303013237412_OBSJAROMER-R5_snap.fits;2.48568;26531.2;2.55458;0
20210303013337486_OBSJAROMER-R5_snap.fits;2.30555;26469.7;2.08861;0
20210303013437561_OBSJAROMER-R5_snap.fits;2.66876;26496.1;2.11889;0
20210303013537636_OBSJAROMER-R5_snap.fits;2.52758;26540;2.49335;0
20210303013637710_OBSJAROMER-R5_snap.fits;2.50902;26535.6;1.87613;0
20210303013737785_OBSJAROMER-R5_snap.fits;2.12639;26480;2.55311;0
20210303013837860_OBSJAROMER-R5_snap.fits;2.5645;26469.7;2.2501;0
20210303013954148_OBSJAROMER-R5_met.fits;2.54853;26493.2;5.43123;0.170667
20210303013937934_OBSJAROMER-R5_snap.fits;2.36215;26510.7;2.43258;0
20210303014038009_OBSJAROMER-R5_snap.fits;2.43802;26496.1;1.75596;0
20210303014138084_OBSJAROMER-R5_snap.fits;2.47584;26463.9;2.50021;0
20210303014238158_OBSJAROMER-R5_snap.fits;2.49607;26481.4;2.2059;0
20210303014338233_OBSJAROMER-R5_snap.fits;2.69029;26535.6;1.96891;0
20210303014438308_OBSJAROMER-R5_snap.fits;2.5832;26518.1;2.24307;0
20210303014538382_OBSJAROMER-R5_snap.fits;2.01083;26474.1;2.44146;0
20210303014638457_OBSJAROMER-R5_snap.fits;2.92351;26504.9;2.15923;0
20210303014738532_OBSJAROMER-R5_snap.fits;2.78506;26541.5;2.268;0
20210303014838606_OBSJAROMER-R5_snap.fits;2.3742;26534.2;2.90953;0
20210303014938681_OBSJAROMER-R5_snap.fits;2.73317;26496.1;2.38963;0
20210303015052580_OBSJAROMER-R5_met.fits;2.72499;26488.8;5.57173;0.170667
20210303015038756_OBSJAROMER-R5_snap.fits;2.55802;26496.1;2.38083;0
20210303015138830_OBSJAROMER-R5_snap.fits;2.78468;26497.6;2.77845;0
20210303015238905_OBSJAROMER-R5_snap.fits;2.85182;26547.4;2.38795;0
20210303015338980_OBSJAROMER-R5_snap.fits;2.69723;26462.4;2.25017;0
20210303015439054_OBSJAROMER-R5_snap.fits;2.42087;26534.2;2.24612;0
20210303015539129_OBSJAROMER-R5_snap.fits;2.61935;26466.8;2.06;0
20210303015639204_OBSJAROMER-R5_snap.fits;2.5352;26456.5;2.24396;0
20210303015739278_OBSJAROMER-R5_snap.fits;3.14656;26482.9;2.33369;0
20210303015839353_OBSJAROMER-R5_snap.fits;2.97565;26543;1.32608;0
20210303015939428_OBSJAROMER-R5_snap.fits;2.30324;26503.4;2.12074;0
