# file name; noise; peak f.; mag.; duration
20210303190055588_OBSJAROMER-R5_snap.fits;2.29913;26472.7;2.48755;0
20210303190155662_OBSJAROMER-R5_snap.fits;2.25778;26543;2.24035;0
20210303190255737_OBSJAROMER-R5_snap.fits;2.30845;26525.4;2.55265;0
20210303190355812_OBSJAROMER-R5_snap.fits;2.93674;26544.4;2.19552;0
20210303190455886_OBSJAROMER-R5_snap.fits;2.84863;26463.9;2.41049;0
20210303190555961_OBSJAROMER-R5_snap.fits;2.43499;26507.8;2.12314;0
20210303190656036_OBSJAROMER-R5_snap.fits;3.05325;26545.9;2.10382;0
20210303190756110_OBSJAROMER-R5_snap.fits;2.7349;26522.5;2.2429;0
20210303190856185_OBSJAROMER-R5_snap.fits;2.66132;26463.9;2.08177;0
20210303190956260_OBSJAROMER-R5_snap.fits;2.87321;26480;1.99816;0
20210303191056334_OBSJAROMER-R5_snap.fits;2.69585;26504.9;2.7825;0
20210303191156409_OBSJAROMER-R5_snap.fits;2.55302;26500.5;1.66897;0
20210303191256484_OBSJAROMER-R5_snap.fits;2.67233;26532.7;2.48856;0
20210303191356558_OBSJAROMER-R5_snap.fits;2.53569;26468.3;2.05753;0
20210303191456633_OBSJAROMER-R5_snap.fits;2.50284;26543;2.3392;0
20210303191556708_OBSJAROMER-R5_snap.fits;2.40361;26494.6;2.68334;0
20210303191656782_OBSJAROMER-R5_snap.fits;2.32181;26477.1;2.1756;0
20210303191756857_OBSJAROMER-R5_snap.fits;2.70512;26465.3;2.42998;0
20210303191856932_OBSJAROMER-R5_snap.fits;2.7086;26547.4;2.03634;0
20210303191957006_OBSJAROMER-R5_snap.fits;2.50139;26494.6;1.96364;0
20210303192057081_OBSJAROMER-R5_snap.fits;2.62667;26516.6;2.8153;0
20210303192157156_OBSJAROMER-R5_snap.fits;2.27075;26502;2.01559;0
20210303192257230_OBSJAROMER-R5_snap.fits;2.12674;26506.3;2.34633;0
20210303192357305_OBSJAROMER-R5_snap.fits;3.10772;26490.2;2.40938;0
20210303192457380_OBSJAROMER-R5_snap.fits;2.77113;26491.7;2.06354;0
20210303192557454_OBSJAROMER-R5_snap.fits;2.82497;26502;2.20686;0
20210303192657529_OBSJAROMER-R5_snap.fits;2.85726;26469.7;2.29996;0
20210303192757604_OBSJAROMER-R5_snap.fits;2.90786;26460.9;1.83342;0
20210303192857678_OBSJAROMER-R5_snap.fits;2.56214;26491.7;2.523;0
20210303192957753_OBSJAROMER-R5_snap.fits;2.72125;26493.2;2.38637;0
20210303193114894_OBSJAROMER-R5_met.fits;2.12586;26500.5;6.07477;0.170667
20210303193057828_OBSJAROMER-R5_snap.fits;2.62472;26484.4;2.07918;0
20210303193157902_OBSJAROMER-R5_snap.fits;2.45751;26465.3;2.71649;0
20210303193257977_OBSJAROMER-R5_snap.fits;2.62705;26529.8;2.36259;0
20210303193358052_OBSJAROMER-R5_snap.fits;3.09557;26485.8;2.75484;0
20210303193458126_OBSJAROMER-R5_snap.fits;2.70692;26493.2;1.57806;0
20210303193558201_OBSJAROMER-R5_snap.fits;2.53714;26515.1;2.63598;0
20210303193658276_OBSJAROMER-R5_snap.fits;2.66034;26466.8;2.58963;0
20210303193758350_OBSJAROMER-R5_snap.fits;2.54903;26493.2;1.93503;0
20210303193858425_OBSJAROMER-R5_snap.fits;2.57155;26487.3;1.81039;0
20210303193958500_OBSJAROMER-R5_snap.fits;2.27183;26523.9;2.49469;0
20210303194058574_OBSJAROMER-R5_snap.fits;2.17705;26532.7;2.3738;0
20210303194158649_OBSJAROMER-R5_snap.fits;2.76334;26506.3;2.19683;0
20210303194258724_OBSJAROMER-R5_snap.fits;2.43243;26545.9;2.40802;0
20210303194358798_OBSJAROMER-R5_snap.fits;2.45185;26478.5;2.40562;0
20210303194458873_OBSJAROMER-R5_snap.fits;2.62752;26503.4;2.63968;0
20210303194558948_OBSJAROMER-R5_snap.fits;2.35654;26497.6;2.36371;0
20210303194659022_OBSJAROMER-R5_snap.fits;2.66902;26547.4;2.55457;0
20210303194759097_OBSJAROMER-R5_snap.fits;2.71641;26547.4;2.4725;0
20210303194859172_OBSJAROMER-R5_snap.fits;2.11832;26507.8;2.08423;0
20210303194959246_OBSJAROMER-R5_snap.fits;2.4021;26466.8;2.07448;0
20210303195059321_OBSJAROMER-R5_snap.fits;2.75683;26450.7;1.95992;0
20210303195159396_OBSJAROMER-R5_snap.fits;2.3712;26463.9;2.12465;0
20210303195259470_OBSJAROMER-R5_snap.fits;2.71055;26462.4;1.45165;0
20210303195359545_OBSJAROMER-R5_snap.fits;2.613;26466.8;2.72306;0
20210303195459620_OBSJAROMER-R5_snap.fits;2.49782;26506.3;1.52351;0
20210303195559694_OBSJAROMER-R5_snap.fits;2.59547;26521;2.08969;0
20210303195659769_OBSJAROMER-R5_snap.fits;2.70854;26496.1;2.23988;0
20210303195759844_OBSJAROMER-R5_snap.fits;2.37291;26469.7;1.7847;0
20210303195859918_OBSJAROMER-R5_snap.fits;2.28104;26452.1;2.53165;0
20210303195959993_OBSJAROMER-R5_snap.fits;2.56613;26504.9;2.17422;0
