# file name; noise; peak f.; mag.; duration
20210303130028708_OBSJAROMER-R5_snap.fits;2.35376;26523.9;2.83216;0
20210303130128782_OBSJAROMER-R5_snap.fits;2.39509;26488.8;2.48048;0
20210303130228857_OBSJAROMER-R5_snap.fits;2.01048;26537.1;1.94554;0
20210303130328932_OBSJAROMER-R5_snap.fits;2.4062;26522.5;1.94969;0
20210303130429006_OBSJAROMER-R5_snap.fits;2.98943;26482.9;1.57979;0
20210303130529081_OBSJAROMER-R5_snap.fits;2.2146;26493.2;2.15136;0
20210303130629156_OBSJAROMER-R5_snap.fits;2.10662;26509.3;2.21756;0
20210303130729230_OBSJAROMER-R5_snap.fits;2.44967;26544.4;2.64696;0
20210303130829305_OBSJAROMER-R5_snap.fits;2.64465;26535.6;2.31501;0
20210303130929380_OBSJAROMER-R5_snap.fits;2.56057;26532.7;1.91121;0
20210303131029454_OBSJAROMER-R5_snap.fits;2.19863;26543;2.67274;0
20210303131129529_OBSJAROMER-R5_snap.fits;2.38423;26485.8;2.10381;0
20210303131229604_OBSJAROMER-R5_snap.fits;2.87097;26468.3;1.97851;0
20210303131404665_OBSJAROMER-R5_met.fits;2.09863;26512.2;6.02343;0.170667
20210303131329678_OBSJAROMER-R5_snap.fits;2.48909;26485.8;2.03818;0
20210303131429753_OBSJAROMER-R5_snap.fits;2.7006;26452.1;1.50136;0
20210303131529828_OBSJAROMER-R5_snap.fits;2.56005;26493.2;2.19368;0
20210303131629902_OBSJAROMER-R5_snap.fits;2.49795;26502;2.48776;0
20210303131729977_OBSJAROMER-R5_snap.fits;2.27723;26469.7;3.08566;0
20210303131830052_OBSJAROMER-R5_snap.fits;2.35159;26485.8;2.43231;0
20210303131930126_OBSJAROMER-R5_snap.fits;2.26114;26540;2.00807;0
20210303132030201_OBSJAROMER-R5_snap.fits;2.54907;26537.1;2.11516;0
20210303132130276_OBSJAROMER-R5_snap.fits;2.31208;26466.8;1.7168;0
20210303132230350_OBSJAROMER-R5_snap.fits;2.70802;26543;2.25499;0
20210303132330425_OBSJAROMER-R5_snap.fits;2.19098;26545.9;2.15084;0
20210303132430500_OBSJAROMER-R5_snap.fits;2.51516;26510.7;2.87835;0
20210303132530574_OBSJAROMER-R5_snap.fits;1.89703;26547.4;2.01378;0
20210303132630649_OBSJAROMER-R5_snap.fits;2.51963;26535.6;1.6802;0
20210303132730724_OBSJAROMER-R5_snap.fits;2.38652;26534.2;2.69707;0
20210303132830798_OBSJAROMER-R5_snap.fits;2.61718;26518.1;2.13874;0
20210303132930873_OBSJAROMER-R5_snap.fits;2.1814;26490.2;2.06944;0
20210303133030948_OBSJAROMER-R5_snap.fits;2.35226;26474.1;2.52343;0
20210303133131022_OBSJAROMER-R5_snap.fits;2.14905;26471.2;2.2459;0
20210303133231097_OBSJAROMER-R5_snap.fits;2.49749;26491.7;2.2234;0
20210303133331172_OBSJAROMER-R5_snap.fits;2.43921;26534.2;2.18771;0
20210303133431246_OBSJAROMER-R5_snap.fits;2.4716;26474.1;2.09798;0
20210303133531321_OBSJAROMER-R5_snap.fits;2.23437;26466.8;1.90436;0
20210303133631396_OBSJAROMER-R5_snap.fits;2.637;26528.3;2.35023;0
20210303133731470_OBSJAROMER-R5_snap.fits;2.52369;26541.5;2.00975;0
20210303133831545_OBSJAROMER-R5_snap.fits;2.45415;26494.6;2.12123;0
20210303133931620_OBSJAROMER-R5_snap.fits;2.11829;26537.1;2.04457;0
20210303134031694_OBSJAROMER-R5_snap.fits;2.68206;26516.6;2.04703;0
20210303134131769_OBSJAROMER-R5_snap.fits;2.3489;26509.3;2.58374;0
20210303134231844_OBSJAROMER-R5_snap.fits;2.55742;26516.6;1.82112;0
20210303134331918_OBSJAROMER-R5_snap.fits;2.30151;26482.9;1.87386;0
20210303134431993_OBSJAROMER-R5_snap.fits;2.61728;26450.7;1.99011;0
20210303134532068_OBSJAROMER-R5_snap.fits;2.1241;26493.2;2.86721;0
20210303134632142_OBSJAROMER-R5_snap.fits;2.48719;26468.3;2.12396;0
20210303134732217_OBSJAROMER-R5_snap.fits;2.28587;26499;1.58957;0
20210303134832292_OBSJAROMER-R5_snap.fits;2.37749;26491.7;1.71419;0
20210303134955065_OBSJAROMER-R5_met.fits;2.04448;26502;4.93982;0.341333
20210303134932366_OBSJAROMER-R5_snap.fits;2.64138;26453.6;2.41316;0
20210303135032441_OBSJAROMER-R5_snap.fits;2.36789;26532.7;2.31924;0
20210303135132516_OBSJAROMER-R5_snap.fits;2.21057;26455.1;2.15493;0
20210303135232590_OBSJAROMER-R5_snap.fits;2.4318;26497.6;1.9585;0
20210303135332665_OBSJAROMER-R5_snap.fits;2.5111;26452.1;2.42175;0
20210303135432740_OBSJAROMER-R5_snap.fits;2.42026;26496.1;2.48336;0
20210303135532814_OBSJAROMER-R5_snap.fits;2.14146;26459.5;2.3584;0
20210303135632889_OBSJAROMER-R5_snap.fits;2.65043;26510.7;1.81756;0
20210303135732964_OBSJAROMER-R5_snap.fits;2.53603;26463.9;2.50231;0
20210303135833038_OBSJAROMER-R5_snap.fits;2.48472;26469.7;2.31352;0
20210303135933113_OBSJAROMER-R5_snap.fits;2.523;26532.7;2.01686;0
