# file name; noise; peak f.; mag.; duration
20210303150037668_OBSJAROMER-R5_snap.fits;2.8082;26474.1;1.82981;0
20210303150137742_OBSJAROMER-R5_snap.fits;2.62395;26544.4;2.56075;0
20210303150237817_OBSJAROMER-R5_snap.fits;2.5555;26503.4;1.9347;0
20210303150337892_OBSJAROMER-R5_snap.fits;2.30692;26449.2;2.3788;0
20210303150437966_OBSJAROMER-R5_snap.fits;2.62478;26528.3;2.35198;0
20210303150534969_OBSJAROMER-R5_met.fits;2.30092;26494.6;8.97265;0.341333
20210303150538041_OBSJAROMER-R5_snap.fits;2.47351;26472.7;2.58183;0
20210303150638116_OBSJAROMER-R5_snap.fits;2.20003;26525.4;2.31785;0
20210303150738190_OBSJAROMER-R5_snap.fits;2.17714;26463.9;2.17359;0
20210303150838265_OBSJAROMER-R5_snap.fits;2.71972;26525.4;1.86157;0
20210303150938340_OBSJAROMER-R5_snap.fits;2.8186;26496.1;2.27419;0
20210303151038414_OBSJAROMER-R5_snap.fits;2.36433;26513.7;1.60479;0
20210303151138489_OBSJAROMER-R5_snap.fits;2.29424;26503.4;2.10607;0
20210303151238564_OBSJAROMER-R5_snap.fits;2.31705;26465.3;1.74448;0
20210303151338638_OBSJAROMER-R5_snap.fits;2.5193;26545.9;2.53093;0
20210303151438713_OBSJAROMER-R5_snap.fits;2.6528;26453.6;2.07556;0
20210303151538788_OBSJAROMER-R5_snap.fits;1.97926;26507.8;1.48707;0
20210303151638862_OBSJAROMER-R5_snap.fits;2.42526;26521;2.24891;0
20210303151738937_OBSJAROMER-R5_snap.fits;2.64193;26474.1;1.99658;0
20210303151839012_OBSJAROMER-R5_snap.fits;1.82236;26506.3;1.84601;0
20210303151939086_OBSJAROMER-R5_snap.fits;2.56594;26462.4;1.65732;0
20210303152039161_OBSJAROMER-R5_snap.fits;2.62916;26458;1.99989;0
20210303152139236_OBSJAROMER-R5_snap.fits;2.15603;26493.2;2.15595;0
20210303152239310_OBSJAROMER-R5_snap.fits;2.47105;26469.7;2.60539;0
20210303152339385_OBSJAROMER-R5_snap.fits;2.474;26481.4;2.22395;0
20210303152439460_OBSJAROMER-R5_snap.fits;2.38858;26482.9;1.90374;0
20210303152539534_OBSJAROMER-R5_snap.fits;2.46912;26453.6;2.75947;0
20210303152639609_OBSJAROMER-R5_snap.fits;2.3052;26484.4;2.29801;0
20210303152739684_OBSJAROMER-R5_snap.fits;2.24254;26496.1;2.41392;0
20210303152839758_OBSJAROMER-R5_snap.fits;2.20745;26484.4;2.44238;0
20210303152939833_OBSJAROMER-R5_snap.fits;2.81706;26543;2.17122;0
20210303153039908_OBSJAROMER-R5_snap.fits;2.36268;26500.5;2.48726;0
20210303153139982_OBSJAROMER-R5_snap.fits;2.52948;26455.1;2.50265;0
20210303153240057_OBSJAROMER-R5_snap.fits;2.69212;26480;2.36356;0
20210303153340132_OBSJAROMER-R5_snap.fits;2.24631;26547.4;2.48196;0
20210303153440206_OBSJAROMER-R5_snap.fits;2.13681;26465.3;2.3852;0
20210303153540281_OBSJAROMER-R5_snap.fits;2.66879;26471.2;1.94122;0
20210303153640356_OBSJAROMER-R5_snap.fits;2.4099;26515.1;2.07359;0
20210303153740430_OBSJAROMER-R5_snap.fits;2.36107;26545.9;1.57494;0
20210303153902521_OBSJAROMER-R5_met.fits;2.78072;26500.5;7.21238;0.170667
20210303153911054_OBSJAROMER-R5_met.fits;2.37462;26488.8;5.8329;0.170667
20210303153840505_OBSJAROMER-R5_snap.fits;2.47208;26471.2;2.73905;0
20210303153940580_OBSJAROMER-R5_snap.fits;2.20009;26515.1;1.60872;0
20210303154110862_OBSJAROMER-R5_met.fits;2.58313;26491.7;6.90343;0.170667
20210303154040654_OBSJAROMER-R5_snap.fits;2.47758;26477.1;2.64585;0
20210303154140729_OBSJAROMER-R5_snap.fits;2.55327;26534.2;2.19119;0
20210303154240804_OBSJAROMER-R5_snap.fits;2.26267;26516.6;1.88163;0
20210303154340878_OBSJAROMER-R5_snap.fits;2.34221;26496.1;2.47047;0
20210303154440953_OBSJAROMER-R5_snap.fits;2.57567;26466.8;2.77305;0
20210303154541028_OBSJAROMER-R5_snap.fits;2.19458;26499;1.76476;0
20210303154641102_OBSJAROMER-R5_snap.fits;2.51818;26543;2.47832;0
20210303154741177_OBSJAROMER-R5_snap.fits;2.30746;26452.1;1.84098;0
20210303154841252_OBSJAROMER-R5_snap.fits;2.18167;26459.5;2.20846;0
20210303154941326_OBSJAROMER-R5_snap.fits;2.48561;26540;1.98091;0
20210303155041401_OBSJAROMER-R5_snap.fits;2.87849;26469.7;2.07519;0
20210303155141476_OBSJAROMER-R5_snap.fits;2.64185;26509.3;2.09375;0
20210303155241550_OBSJAROMER-R5_snap.fits;2.47537;26538.6;1.97596;0
20210303155341625_OBSJAROMER-R5_snap.fits;2.40648;26463.9;2.33682;0
20210303155441700_OBSJAROMER-R5_snap.fits;1.82818;26541.5;1.88522;0
20210303155541774_OBSJAROMER-R5_snap.fits;2.41827;26534.2;2.19463;0
20210303155641849_OBSJAROMER-R5_snap.fits;1.71373;26463.9;1.58388;0
20210303155741924_OBSJAROMER-R5_snap.fits;2.28689;26535.6;1.98517;0
20210303155841998_OBSJAROMER-R5_snap.fits;2.84703;26485.8;2.18306;0
20210303155942073_OBSJAROMER-R5_snap.fits;3.07534;26449.2;2.45361;0
