# file name; noise; peak f.; mag.; duration
20210303140033188_OBSJAROMER-R5_snap.fits;2.27139;26487.3;2.13155;0
20210303140133262_OBSJAROMER-R5_snap.fits;2.06668;26522.5;2.62278;0
20210303140233337_OBSJAROMER-R5_snap.fits;2.49752;26472.7;1.84834;0
20210303140333412_OBSJAROMER-R5_snap.fits;2.14643;26537.1;2.06274;0
20210303140433486_OBSJAROMER-R5_snap.fits;2.3526;26487.3;2.93395;0
20210303140533561_OBSJAROMER-R5_snap.fits;2.27812;26543;1.78285;0
20210303140633636_OBSJAROMER-R5_snap.fits;1.76462;26462.4;1.91385;0
20210303140733710_OBSJAROMER-R5_snap.fits;2.26645;26503.4;2.42588;0
20210303140833785_OBSJAROMER-R5_snap.fits;2.35811;26449.2;2.60398;0
20210303140933860_OBSJAROMER-R5_snap.fits;2.11027;26466.8;2.09369;0
20210303141033934_OBSJAROMER-R5_snap.fits;3.02901;26523.9;2.05989;0
20210303141134009_OBSJAROMER-R5_snap.fits;2.4234;26455.1;1.86638;0
20210303141234084_OBSJAROMER-R5_snap.fits;2.20887;26488.8;2.01732;0
20210303141334158_OBSJAROMER-R5_snap.fits;2.55824;26488.8;2.57193;0
20210303141434233_OBSJAROMER-R5_snap.fits;2.41425;26515.1;2.68317;0
20210303141534308_OBSJAROMER-R5_snap.fits;2.40575;26472.7;2.00355;0
20210303141634382_OBSJAROMER-R5_snap.fits;2.45251;26481.4;1.97234;0
20210303141734457_OBSJAROMER-R5_snap.fits;2.65316;26477.1;1.84341;0
20210303141834532_OBSJAROMER-R5_snap.fits;2.39684;26450.7;1.72559;0
20210303141934606_OBSJAROMER-R5_snap.fits;2.45614;26544.4;2.72049;0
20210303142034681_OBSJAROMER-R5_snap.fits;2.17649;26485.8;1.75829;0
20210303142134756_OBSJAROMER-R5_snap.fits;2.63614;26463.9;2.13651;0
20210303142234830_OBSJAROMER-R5_snap.fits;2.5333;26525.4;1.87115;0
20210303142334905_OBSJAROMER-R5_snap.fits;2.31026;26510.7;2.00894;0
20210303142434980_OBSJAROMER-R5_snap.fits;2.33622;26531.2;2.13458;0
20210303142535054_OBSJAROMER-R5_snap.fits;2.25564;26541.5;1.9941;0
20210303142635129_OBSJAROMER-R5_snap.fits;2.68986;26455.1;1.88217;0
20210303142735204_OBSJAROMER-R5_snap.fits;2.36533;26471.2;2.73276;0
20210303142835278_OBSJAROMER-R5_snap.fits;2.13384;26487.3;1.75503;0
20210303142935353_OBSJAROMER-R5_snap.fits;2.468;26509.3;1.83043;0
20210303143035428_OBSJAROMER-R5_snap.fits;2.81352;26478.5;2.45024;0
20210303143135502_OBSJAROMER-R5_snap.fits;2.68747;26540;1.79266;0
20210303143235577_OBSJAROMER-R5_snap.fits;2.52734;26506.3;2.02879;0
20210303143335652_OBSJAROMER-R5_snap.fits;2.50197;26499;1.7468;0
20210303143435726_OBSJAROMER-R5_snap.fits;2.28523;26518.1;1.66124;0
20210303143535801_OBSJAROMER-R5_snap.fits;2.72233;26455.1;1.8733;0
20210303143635876_OBSJAROMER-R5_snap.fits;2.86275;26544.4;2.16245;0
20210303143735950_OBSJAROMER-R5_snap.fits;1.97456;26523.9;1.88815;0
20210303143836025_OBSJAROMER-R5_snap.fits;2.18707;26516.6;2.14748;0
20210303143936100_OBSJAROMER-R5_snap.fits;2.36729;26513.7;1.89691;0
20210303144036174_OBSJAROMER-R5_snap.fits;2.55031;26515.1;1.87448;0
20210303144157582_OBSJAROMER-R5_met.fits;2.61466;26494.6;5.59986;0.682667
20210303144136249_OBSJAROMER-R5_snap.fits;2.40897;26528.3;2.55493;0
20210303144236324_OBSJAROMER-R5_snap.fits;2.00067;26502;2.56616;0
20210303144336398_OBSJAROMER-R5_snap.fits;2.53425;26485.8;2.47134;0
20210303144436473_OBSJAROMER-R5_snap.fits;2.41572;26477.1;2.08668;0
20210303144536548_OBSJAROMER-R5_snap.fits;2.10488;26466.8;2.40332;0
20210303144636622_OBSJAROMER-R5_snap.fits;2.78062;26525.4;1.89597;0
20210303144736697_OBSJAROMER-R5_snap.fits;2.68924;26475.6;2.3855;0
20210303144836772_OBSJAROMER-R5_snap.fits;2.20794;26513.7;2.36181;0
20210303144936846_OBSJAROMER-R5_snap.fits;2.63741;26523.9;2.56192;0
20210303145036921_OBSJAROMER-R5_snap.fits;2.40936;26528.3;1.72169;0
20210303145136996_OBSJAROMER-R5_snap.fits;2.42577;26500.5;2.36409;0
20210303145237070_OBSJAROMER-R5_snap.fits;2.71343;26545.9;1.85598;0
20210303145337145_OBSJAROMER-R5_snap.fits;2.32681;26535.6;2.0808;0
20210303145437220_OBSJAROMER-R5_snap.fits;2.7359;26466.8;1.90525;0
20210303145537294_OBSJAROMER-R5_snap.fits;2.42998;26496.1;2.38132;0
20210303145637369_OBSJAROMER-R5_snap.fits;2.23289;26462.4;2.17567;0
20210303145737444_OBSJAROMER-R5_snap.fits;1.80463;26453.6;2.31497;0
20210303145837518_OBSJAROMER-R5_snap.fits;2.2189;26494.6;2.32677;0
20210303145937593_OBSJAROMER-R5_snap.fits;2.41875;26452.1;1.68723;0
