# file name; noise; peak f.; mag.; duration
20210303180051108_OBSJAROMER-R5_snap.fits;2.75029;26534.2;2.10445;0
20210303180151182_OBSJAROMER-R5_snap.fits;2.83443;26482.9;2.47811;0
20210303180251257_OBSJAROMER-R5_snap.fits;2.79764;26482.9;1.96713;0
20210303180351332_OBSJAROMER-R5_snap.fits;2.96228;26490.2;1.90501;0
20210303180451406_OBSJAROMER-R5_snap.fits;2.22635;26482.9;1.71729;0
20210303180551481_OBSJAROMER-R5_snap.fits;2.92729;26468.3;2.13697;0
20210303180651556_OBSJAROMER-R5_snap.fits;2.98128;26469.7;2.33754;0
20210303180751630_OBSJAROMER-R5_snap.fits;2.30651;26499;1.92223;0
20210303180851705_OBSJAROMER-R5_snap.fits;2.30584;26459.5;2.58055;0
20210303180951780_OBSJAROMER-R5_snap.fits;2.06623;26471.2;2.31919;0
20210303181051854_OBSJAROMER-R5_snap.fits;2.5175;26516.6;1.89856;0
20210303181151929_OBSJAROMER-R5_snap.fits;2.7439;26490.2;2.01133;0
20210303181252004_OBSJAROMER-R5_snap.fits;2.17268;26488.8;2.38835;0
20210303181352078_OBSJAROMER-R5_snap.fits;2.6154;26485.8;2.08898;0
20210303181452153_OBSJAROMER-R5_snap.fits;2.95412;26460.9;2.72349;0
20210303181552228_OBSJAROMER-R5_snap.fits;2.94422;26490.2;3.01607;0
20210303181652302_OBSJAROMER-R5_snap.fits;3.05166;26526.9;2.87506;0
20210303181752377_OBSJAROMER-R5_snap.fits;2.54453;26507.8;3.04077;0
20210303181852452_OBSJAROMER-R5_snap.fits;2.75658;26488.8;2.0587;0
20210303181952526_OBSJAROMER-R5_snap.fits;2.45647;26488.8;2.00761;0
20210303182052601_OBSJAROMER-R5_snap.fits;2.47253;26452.1;2.13889;0
20210303182152676_OBSJAROMER-R5_snap.fits;2.94555;26478.5;2.18192;0
20210303182252750_OBSJAROMER-R5_snap.fits;2.76285;26460.9;2.14188;0
20210303182352825_OBSJAROMER-R5_snap.fits;2.82232;26516.6;1.96849;0
20210303182452900_OBSJAROMER-R5_snap.fits;2.69306;26458;2.71209;0
20210303182552974_OBSJAROMER-R5_snap.fits;2.52291;26503.4;2.07334;0
20210303182653049_OBSJAROMER-R5_snap.fits;2.95106;26469.7;2.83386;0
20210303182753124_OBSJAROMER-R5_snap.fits;2.58711;26509.3;1.95147;0
20210303182853198_OBSJAROMER-R5_snap.fits;2.52865;26509.3;1.97764;0
20210303182953273_OBSJAROMER-R5_snap.fits;2.89522;26523.9;1.87513;0
20210303183053348_OBSJAROMER-R5_snap.fits;3.11335;26477.1;2.33372;0
20210303183153422_OBSJAROMER-R5_snap.fits;2.66221;26506.3;2.4483;0
20210303183253497_OBSJAROMER-R5_snap.fits;2.9043;26540;2.63154;0
20210303183353572_OBSJAROMER-R5_snap.fits;2.65852;26534.2;2.28896;0
20210303183453646_OBSJAROMER-R5_snap.fits;2.90882;26449.2;1.9459;0
20210303183553721_OBSJAROMER-R5_snap.fits;2.98644;26529.8;2.04279;0
20210303183653796_OBSJAROMER-R5_snap.fits;2.80523;26485.8;2.94871;0
20210303183753870_OBSJAROMER-R5_snap.fits;2.4004;26456.5;2.07735;0
20210303183853945_OBSJAROMER-R5_snap.fits;2.53321;26523.9;2.20993;0
20210303183954020_OBSJAROMER-R5_snap.fits;2.91347;26512.2;1.97047;0
20210303184054094_OBSJAROMER-R5_snap.fits;2.66493;26503.4;2.17736;0
20210303184154169_OBSJAROMER-R5_snap.fits;2.07172;26525.4;2.7434;0
20210303184254244_OBSJAROMER-R5_snap.fits;2.63057;26465.3;2.30178;0
20210303184354318_OBSJAROMER-R5_snap.fits;2.47344;26526.9;2.17986;0
20210303184454393_OBSJAROMER-R5_snap.fits;3.05606;26456.5;1.95941;0
20210303184554468_OBSJAROMER-R5_snap.fits;2.56546;26531.2;2.4525;0
20210303184654542_OBSJAROMER-R5_snap.fits;2.75389;26544.4;2.5231;0
20210303184754617_OBSJAROMER-R5_snap.fits;2.96916;26499;2.89579;0
20210303184854692_OBSJAROMER-R5_snap.fits;3.03111;26513.7;1.76336;0
20210303184954766_OBSJAROMER-R5_snap.fits;2.38676;26477.1;1.93591;0
20210303185054841_OBSJAROMER-R5_snap.fits;2.66138;26545.9;2.32196;0
20210303185154916_OBSJAROMER-R5_snap.fits;2.71632;26474.1;2.14533;0
20210303185254990_OBSJAROMER-R5_snap.fits;2.03787;26459.5;2.04564;0
20210303185355065_OBSJAROMER-R5_snap.fits;2.75482;26472.7;2.24125;0
20210303185455140_OBSJAROMER-R5_snap.fits;2.54053;26516.6;1.90022;0
20210303185555214_OBSJAROMER-R5_snap.fits;2.76838;26449.2;2.69932;0
20210303185655289_OBSJAROMER-R5_snap.fits;2.82284;26523.9;1.95261;0
20210303185755364_OBSJAROMER-R5_snap.fits;2.5209;26488.8;2.32531;0
20210303185855438_OBSJAROMER-R5_snap.fits;2.59178;26531.2;2.71622;0
20210303185955513_OBSJAROMER-R5_snap.fits;2.60766;26462.4;2.31037;0
