# file name; noise; peak f.; mag.; duration
20210303000030542_OBSJAROMER-R5_snap.fits;2.38627;26545.9;2.58049;0
20210303000130617_OBSJAROMER-R5_snap.fits;2.42411;26535.6;2.056;0
20210303000230692_OBSJAROMER-R5_snap.fits;2.47609;26472.7;2.69971;0
20210303000330766_OBSJAROMER-R5_snap.fits;2.49128;26547.4;1.91915;0
20210303000430841_OBSJAROMER-R5_snap.fits;2.61507;26544.4;2.59818;0
20210303000530916_OBSJAROMER-R5_snap.fits;2.4992;26531.2;2.55444;0
20210303000630990_OBSJAROMER-R5_snap.fits;2.72629;26466.8;1.55217;0
20210303000731065_OBSJAROMER-R5_snap.fits;2.80933;26460.9;2.38299;0
20210303000831140_OBSJAROMER-R5_snap.fits;2.81471;26506.3;2.23058;0
20210303000931214_OBSJAROMER-R5_snap.fits;2.74679;26506.3;2.39085;0
20210303001031289_OBSJAROMER-R5_snap.fits;2.58005;26465.3;2.0708;0
20210303001131364_OBSJAROMER-R5_snap.fits;2.32844;26526.9;1.98431;0
20210303001231438_OBSJAROMER-R5_snap.fits;2.91377;26500.5;2.18443;0
20210303001331513_OBSJAROMER-R5_snap.fits;2.70909;26516.6;2.14807;0
20210303001431588_OBSJAROMER-R5_snap.fits;2.6097;26521;1.78011;0
20210303001531662_OBSJAROMER-R5_snap.fits;2.72501;26472.7;1.62481;0
20210303001631737_OBSJAROMER-R5_snap.fits;2.2115;26493.2;2.49725;0
20210303001731812_OBSJAROMER-R5_snap.fits;2.41813;26475.6;2.08211;0
20210303001831886_OBSJAROMER-R5_snap.fits;2.72973;26544.4;2.13275;0
20210303001931961_OBSJAROMER-R5_snap.fits;2.58206;26490.2;1.91106;0
20210303002032036_OBSJAROMER-R5_snap.fits;2.48032;26538.6;2.71419;0
20210303002132110_OBSJAROMER-R5_snap.fits;2.35445;26512.2;2.27619;0
20210303002232185_OBSJAROMER-R5_snap.fits;2.68615;26482.9;2.09289;0
20210303002332260_OBSJAROMER-R5_snap.fits;2.56246;26499;2.56762;0
20210303002432334_OBSJAROMER-R5_snap.fits;2.12025;26497.6;2.51843;0
20210303002532409_OBSJAROMER-R5_snap.fits;3.03632;26469.7;2.45083;0
20210303002632484_OBSJAROMER-R5_snap.fits;2.35853;26460.9;2.50758;0
20210303002732558_OBSJAROMER-R5_snap.fits;2.97251;26474.1;1.85506;0
20210303002832633_OBSJAROMER-R5_snap.fits;2.21771;26547.4;2.23051;0
20210303002932708_OBSJAROMER-R5_snap.fits;2.58919;26504.9;2.12729;0
20210303003032782_OBSJAROMER-R5_snap.fits;2.26315;26497.6;1.9648;0
20210303003132857_OBSJAROMER-R5_snap.fits;2.58769;26459.5;1.63653;0
20210303003232932_OBSJAROMER-R5_snap.fits;2.43705;26538.6;2.45445;0
20210303003333006_OBSJAROMER-R5_snap.fits;2.30601;26507.8;2.51727;0
20210303003433081_OBSJAROMER-R5_snap.fits;2.67739;26455.1;2.54208;0
20210303003533156_OBSJAROMER-R5_snap.fits;2.44567;26509.3;2.16999;0
20210303003633230_OBSJAROMER-R5_snap.fits;2.63855;26491.7;2.50418;0
20210303003733305_OBSJAROMER-R5_snap.fits;2.27629;26500.5;2.10552;0
20210303003833380_OBSJAROMER-R5_snap.fits;2.27022;26529.8;1.81252;0
20210303003933454_OBSJAROMER-R5_snap.fits;2.57458;26459.5;2.42728;0
20210303004033529_OBSJAROMER-R5_snap.fits;2.30995;26480;2.13036;0
20210303004133604_OBSJAROMER-R5_snap.fits;2.46055;26531.2;2.63837;0
20210303004233678_OBSJAROMER-R5_snap.fits;2.37487;26529.8;2.54404;0
20210303004333753_OBSJAROMER-R5_snap.fits;2.79556;26458;1.69383;0
20210303004433828_OBSJAROMER-R5_snap.fits;2.50101;26484.4;1.79509;0
20210303004533902_OBSJAROMER-R5_snap.fits;2.56345;26456.5;1.84711;0
20210303004633977_OBSJAROMER-R5_snap.fits;2.22393;26453.6;2.44881;0
20210303004734052_OBSJAROMER-R5_snap.fits;2.29937;26540;2.28719;0
20210303004834126_OBSJAROMER-R5_snap.fits;2.41684;26453.6;2.39247;0
20210303004934201_OBSJAROMER-R5_snap.fits;3.02011;26503.4;2.27033;0
20210303005034276_OBSJAROMER-R5_snap.fits;2.38416;26512.2;2.34982;0
20210303005134350_OBSJAROMER-R5_snap.fits;2.53742;26491.7;1.76549;0
20210303005234425_OBSJAROMER-R5_snap.fits;2.76069;26455.1;1.60702;0
20210303005334500_OBSJAROMER-R5_snap.fits;2.98664;26487.3;2.19985;0
20210303005434574_OBSJAROMER-R5_snap.fits;2.33872;26518.1;1.81627;0
20210303005534649_OBSJAROMER-R5_snap.fits;2.68053;26506.3;2.2163;0
20210303005634724_OBSJAROMER-R5_snap.fits;2.0971;26538.6;1.95183;0
20210303005734798_OBSJAROMER-R5_snap.fits;2.4986;26482.9;2.15109;0
20210303005834873_OBSJAROMER-R5_snap.fits;2.4084;26544.4;1.82028;0
20210303005934948_OBSJAROMER-R5_snap.fits;2.36066;26541.5;2.80316;0
