# file name; noise; peak f.; mag.; duration
20210303210004473_OBSJAROMER-R5_snap.fits;2.6678;26484.4;1.94729;0
20210303210104548_OBSJAROMER-R5_snap.fits;2.84983;26500.5;2.53492;0
20210303210204622_OBSJAROMER-R5_snap.fits;2.84199;26491.7;2.14367;0
20210303210304697_OBSJAROMER-R5_snap.fits;2.8017;26497.6;2.89802;0
20210303210404772_OBSJAROMER-R5_snap.fits;2.30358;26545.9;2.14003;0
20210303210504846_OBSJAROMER-R5_snap.fits;2.40827;26518.1;1.70997;0
20210303210604921_OBSJAROMER-R5_snap.fits;2.65336;26497.6;2.07356;0
20210303210704996_OBSJAROMER-R5_snap.fits;2.44837;26521;2.34905;0
20210303210805070_OBSJAROMER-R5_snap.fits;2.97613;26484.4;2.06768;0
20210303210905145_OBSJAROMER-R5_snap.fits;2.56167;26521;2.11693;0
20210303211005220_OBSJAROMER-R5_snap.fits;2.86198;26516.6;1.91859;0
20210303211105294_OBSJAROMER-R5_snap.fits;2.48513;26465.3;2.14285;0
20210303211205369_OBSJAROMER-R5_snap.fits;2.53678;26537.1;2.04365;0
20210303211305444_OBSJAROMER-R5_snap.fits;2.39543;26526.9;2.62178;0
20210303211405518_OBSJAROMER-R5_snap.fits;3.06489;26475.6;2.24811;0
20210303211505593_OBSJAROMER-R5_snap.fits;2.21605;26453.6;2.58368;0
20210303211605668_OBSJAROMER-R5_snap.fits;2.9644;26463.9;2.12969;0
20210303211705742_OBSJAROMER-R5_snap.fits;2.66195;26503.4;1.99173;0
20210303211834489_OBSJAROMER-R5_met.fits;2.41107;26506.3;4.86516;0.170667
20210303211805817_OBSJAROMER-R5_snap.fits;2.30137;26449.2;2.5366;0
20210303211905892_OBSJAROMER-R5_snap.fits;2.65531;26472.7;1.85907;0
20210303212005966_OBSJAROMER-R5_snap.fits;2.68865;26509.3;2.34168;0
20210303212106041_OBSJAROMER-R5_snap.fits;2.81061;26465.3;2.10368;0
20210303212206116_OBSJAROMER-R5_snap.fits;2.40022;26507.8;2.30831;0
20210303212306190_OBSJAROMER-R5_snap.fits;2.30234;26532.7;2.04766;0
20210303212406265_OBSJAROMER-R5_snap.fits;2.20997;26478.5;2.15999;0
20210303212506340_OBSJAROMER-R5_snap.fits;2.31076;26472.7;2.06802;0
20210303212606414_OBSJAROMER-R5_snap.fits;2.68263;26528.3;2.41834;0
20210303212706489_OBSJAROMER-R5_snap.fits;2.59339;26503.4;2.15388;0
20210303212806564_OBSJAROMER-R5_snap.fits;2.38538;26518.1;2.09559;0
20210303212906638_OBSJAROMER-R5_snap.fits;2.36079;26545.9;2.00269;0
20210303213006713_OBSJAROMER-R5_snap.fits;2.63459;26481.4;2.45428;0
20210303213106788_OBSJAROMER-R5_snap.fits;2.41707;26453.6;2.23744;0
20210303213206862_OBSJAROMER-R5_snap.fits;2.7223;26456.5;2.54184;0
20210303213306937_OBSJAROMER-R5_snap.fits;2.16817;26477.1;1.83544;0
20210303213407012_OBSJAROMER-R5_snap.fits;2.89313;26506.3;2.5915;0
20210303213507086_OBSJAROMER-R5_snap.fits;2.62912;26453.6;2.5463;0
20210303213607161_OBSJAROMER-R5_snap.fits;2.9698;26456.5;2.02094;0
20210303213707236_OBSJAROMER-R5_snap.fits;2.84913;26497.6;2.44249;0
20210303213807310_OBSJAROMER-R5_snap.fits;2.53217;26477.1;1.77569;0
20210303213907385_OBSJAROMER-R5_snap.fits;2.83106;26460.9;2.56415;0
20210303214007460_OBSJAROMER-R5_snap.fits;2.17928;26509.3;2.20279;0
20210303214107534_OBSJAROMER-R5_snap.fits;3.0931;26474.1;1.97774;0
20210303214207609_OBSJAROMER-R5_snap.fits;2.57458;26463.9;2.60349;0
20210303214307684_OBSJAROMER-R5_snap.fits;2.54468;26521;2.52909;0
20210303214407758_OBSJAROMER-R5_snap.fits;2.81472;26456.5;2.113;0
20210303214507833_OBSJAROMER-R5_snap.fits;2.68057;26528.3;2.62443;0
20210303214607908_OBSJAROMER-R5_snap.fits;2.69765;26532.7;2.24461;0
20210303214707982_OBSJAROMER-R5_snap.fits;2.96699;26529.8;2.61446;0
20210303214808057_OBSJAROMER-R5_snap.fits;2.57691;26522.5;2.16184;0
20210303214908132_OBSJAROMER-R5_snap.fits;3.08233;26452.1;2.38845;0
20210303215008206_OBSJAROMER-R5_snap.fits;2.74485;26478.5;2.04267;0
20210303215108281_OBSJAROMER-R5_snap.fits;2.32005;26504.9;2.3;0
20210303215208356_OBSJAROMER-R5_snap.fits;2.35194;26504.9;1.82224;0
20210303215308430_OBSJAROMER-R5_snap.fits;2.93793;26490.2;2.45136;0
20210303215408505_OBSJAROMER-R5_snap.fits;2.55931;26450.7;1.94761;0
20210303215508580_OBSJAROMER-R5_snap.fits;2.63532;26452.1;2.5716;0
20210303215608654_OBSJAROMER-R5_snap.fits;2.58512;26529.8;2.32819;0
20210303215708729_OBSJAROMER-R5_snap.fits;2.84791;26538.6;2.11008;0
20210303215808804_OBSJAROMER-R5_snap.fits;2.21601;26481.4;2.28134;0
20210303215908878_OBSJAROMER-R5_snap.fits;2.50431;26507.8;2.36532;0
