# file name; noise; peak f.; mag.; duration
20210303220008953_OBSJAROMER-R5_snap.fits;2.27914;26522.5;2.12773;0
20210303220109028_OBSJAROMER-R5_snap.fits;2.86947;26534.2;2.52244;0
20210303220209102_OBSJAROMER-R5_snap.fits;2.25448;26518.1;1.97103;0
20210303220309177_OBSJAROMER-R5_snap.fits;3.0925;26488.8;2.28978;0
20210303220409252_OBSJAROMER-R5_snap.fits;2.82426;26485.8;2.09116;0
20210303220509326_OBSJAROMER-R5_snap.fits;2.88662;26450.7;2.31547;0
20210303220609401_OBSJAROMER-R5_snap.fits;2.52917;26482.9;2.57614;0
20210303220709476_OBSJAROMER-R5_snap.fits;2.576;26490.2;2.12826;0
20210303220809550_OBSJAROMER-R5_snap.fits;2.49828;26513.7;2.38477;0
20210303220909625_OBSJAROMER-R5_snap.fits;2.69032;26477.1;2.38532;0
20210303221009700_OBSJAROMER-R5_snap.fits;2.8041;26452.1;1.57795;0
20210303221109774_OBSJAROMER-R5_snap.fits;2.62055;26506.3;1.98692;0
20210303221209849_OBSJAROMER-R5_snap.fits;2.90816;26493.2;1.8377;0
20210303221309924_OBSJAROMER-R5_snap.fits;2.91849;26537.1;1.64924;0
20210303221409998_OBSJAROMER-R5_snap.fits;2.43104;26455.1;2.60553;0
20210303221510073_OBSJAROMER-R5_snap.fits;2.35661;26531.2;1.99454;0
20210303221610148_OBSJAROMER-R5_snap.fits;2.61246;26532.7;2.16597;0
20210303221710222_OBSJAROMER-R5_snap.fits;2.6283;26522.5;2.13443;0
20210303221810297_OBSJAROMER-R5_snap.fits;2.58249;26526.9;2.6206;0
20210303221910372_OBSJAROMER-R5_snap.fits;3.14441;26509.3;2.29306;0
20210303222010446_OBSJAROMER-R5_snap.fits;2.40537;26490.2;2.85067;0
20210303222110521_OBSJAROMER-R5_snap.fits;2.63211;26478.5;3.01518;0
20210303222210596_OBSJAROMER-R5_snap.fits;2.22359;26521;1.99161;0
20210303222310670_OBSJAROMER-R5_snap.fits;2.26371;26482.9;1.9998;0
20210303222410745_OBSJAROMER-R5_snap.fits;2.24325;26478.5;2.17792;0
20210303222510820_OBSJAROMER-R5_snap.fits;2.76753;26499;2.03712;0
20210303222610894_OBSJAROMER-R5_snap.fits;2.30495;26471.2;2.45897;0
20210303222710969_OBSJAROMER-R5_snap.fits;2.38859;26485.8;2.37806;0
20210303222811044_OBSJAROMER-R5_snap.fits;2.44547;26515.1;2.07646;0
20210303222911118_OBSJAROMER-R5_snap.fits;2.39909;26472.7;2.52732;0
20210303223011193_OBSJAROMER-R5_snap.fits;2.23572;26491.7;2.2802;0
20210303223111268_OBSJAROMER-R5_snap.fits;2.35077;26503.4;2.22686;0
20210303223211342_OBSJAROMER-R5_snap.fits;2.63062;26481.4;1.92766;0
20210303223311417_OBSJAROMER-R5_snap.fits;2.7041;26468.3;2.35101;0
20210303223411492_OBSJAROMER-R5_snap.fits;2.50977;26468.3;2.62035;0
20210303223511566_OBSJAROMER-R5_snap.fits;2.63584;26516.6;2.32208;0
20210303223611641_OBSJAROMER-R5_snap.fits;2.56308;26513.7;2.12398;0
20210303223711716_OBSJAROMER-R5_snap.fits;2.19152;26547.4;2.25466;0
20210303223811790_OBSJAROMER-R5_snap.fits;2.60273;26482.9;1.95769;0
20210303223911865_OBSJAROMER-R5_snap.fits;2.24939;26506.3;2.17146;0
20210303224011940_OBSJAROMER-R5_snap.fits;2.41214;26465.3;2.59279;0
20210303224112014_OBSJAROMER-R5_snap.fits;2.58985;26463.9;2.38104;0
20210303224212089_OBSJAROMER-R5_snap.fits;2.33409;26452.1;1.9243;0
20210303224312164_OBSJAROMER-R5_snap.fits;2.17981;26452.1;1.80531;0
20210303224412238_OBSJAROMER-R5_snap.fits;2.54627;26531.2;1.82053;0
20210303224512313_OBSJAROMER-R5_snap.fits;2.38619;26469.7;1.65617;0
20210303224612388_OBSJAROMER-R5_snap.fits;2.26008;26478.5;2.14769;0
20210303224712462_OBSJAROMER-R5_snap.fits;2.51467;26449.2;1.98955;0
20210303224812537_OBSJAROMER-R5_snap.fits;2.48845;26528.3;2.25746;0
20210303224912612_OBSJAROMER-R5_snap.fits;3.26151;26521;2.14473;0
20210303225012686_OBSJAROMER-R5_snap.fits;2.18892;26545.9;2.20857;0
20210303225112761_OBSJAROMER-R5_snap.fits;2.68369;26504.9;2.61677;0
20210303225212836_OBSJAROMER-R5_snap.fits;2.54219;26534.2;2.06671;0
20210303225312910_OBSJAROMER-R5_snap.fits;2.78414;26509.3;2.4711;0
20210303225412985_OBSJAROMER-R5_snap.fits;2.52634;26529.8;2.30978;0
20210303225513060_OBSJAROMER-R5_snap.fits;2.63577;26534.2;2.18727;0
20210303225613134_OBSJAROMER-R5_snap.fits;2.985;26547.4;2.26907;0
20210303225713209_OBSJAROMER-R5_snap.fits;2.10565;26544.4;2.52318;0
20210303225813284_OBSJAROMER-R5_snap.fits;2.80231;26463.9;2.09463;0
20210303225913358_OBSJAROMER-R5_snap.fits;2.63122;26506.3;2.3489;0
20210303230112654_OBSJAROMER-R5_met.fits;2.33233;26502;7.2207;0.512
