# file name; noise; peak f.; mag.; duration
20210303020039502_OBSJAROMER-R5_snap.fits;3.07812;26493.2;2.09784;0
20210303020139577_OBSJAROMER-R5_snap.fits;2.35844;26528.3;2.58698;0
20210303020239652_OBSJAROMER-R5_snap.fits;2.45732;26540;2.69327;0
20210303020339726_OBSJAROMER-R5_snap.fits;2.50399;26480;2.69959;0
20210303020439801_OBSJAROMER-R5_snap.fits;2.50843;26468.3;2.32676;0
20210303020539876_OBSJAROMER-R5_snap.fits;3.02983;26490.2;2.41605;0
20210303020639950_OBSJAROMER-R5_snap.fits;2.32344;26484.4;2.56594;0
20210303020740025_OBSJAROMER-R5_snap.fits;2.47254;26480;2.57463;0
20210303020840100_OBSJAROMER-R5_snap.fits;2.44838;26475.6;2.26349;0
20210303020940174_OBSJAROMER-R5_snap.fits;2.71564;26469.7;2.39186;0
20210303021040249_OBSJAROMER-R5_snap.fits;2.34414;26499;1.9267;0
20210303021140324_OBSJAROMER-R5_snap.fits;2.94463;26459.5;2.23388;0
20210303021240398_OBSJAROMER-R5_snap.fits;2.44256;26468.3;1.85115;0
20210303021340473_OBSJAROMER-R5_snap.fits;2.53324;26519.5;2.16547;0
20210303021440548_OBSJAROMER-R5_snap.fits;2.52685;26512.2;1.95991;0
20210303021540622_OBSJAROMER-R5_snap.fits;2.09093;26485.8;2.27088;0
20210303021640697_OBSJAROMER-R5_snap.fits;2.43019;26515.1;2.19058;0
20210303021740772_OBSJAROMER-R5_snap.fits;2.92833;26541.5;2.6169;0
20210303021840846_OBSJAROMER-R5_snap.fits;2.37218;26513.7;2.3002;0
20210303021940921_OBSJAROMER-R5_snap.fits;2.6739;26493.2;1.78926;0
20210303022040996_OBSJAROMER-R5_snap.fits;2.17797;26472.7;2.51984;0
20210303022141070_OBSJAROMER-R5_snap.fits;2.27995;26449.2;2.26952;0
20210303022241145_OBSJAROMER-R5_snap.fits;2.66574;26518.1;2.55414;0
20210303022341220_OBSJAROMER-R5_snap.fits;2.93398;26452.1;2.43777;0
20210303022441294_OBSJAROMER-R5_snap.fits;2.37558;26493.2;2.15266;0
20210303022541369_OBSJAROMER-R5_snap.fits;2.49843;26490.2;2.12859;0
20210303022641444_OBSJAROMER-R5_snap.fits;2.24968;26538.6;1.9824;0
20210303022741518_OBSJAROMER-R5_snap.fits;2.58492;26474.1;2.05804;0
20210303022841593_OBSJAROMER-R5_snap.fits;2.44635;26544.4;2.47598;0
20210303022941668_OBSJAROMER-R5_snap.fits;2.36396;26523.9;2.04226;0
20210303023041742_OBSJAROMER-R5_snap.fits;2.12802;26466.8;1.61806;0
20210303023141817_OBSJAROMER-R5_snap.fits;2.65287;26519.5;2.01868;0
20210303023241892_OBSJAROMER-R5_snap.fits;2.62247;26453.6;2.29774;0
20210303023341966_OBSJAROMER-R5_snap.fits;2.53167;26504.9;2.46702;0
20210303023442041_OBSJAROMER-R5_snap.fits;2.35219;26499;2.6453;0
20210303023542116_OBSJAROMER-R5_snap.fits;2.28747;26519.5;2.15703;0
20210303023642190_OBSJAROMER-R5_snap.fits;2.7704;26547.4;2.2024;0
20210303023742265_OBSJAROMER-R5_snap.fits;2.6382;26450.7;2.40746;0
20210303023842340_OBSJAROMER-R5_snap.fits;2.36379;26500.5;2.01727;0
20210303023942414_OBSJAROMER-R5_snap.fits;2.69742;26455.1;2.44302;0
20210303024042489_OBSJAROMER-R5_snap.fits;2.52309;26472.7;2.35681;0
20210303024142564_OBSJAROMER-R5_snap.fits;2.27056;26466.8;2.6205;0
20210303024242638_OBSJAROMER-R5_snap.fits;2.25486;26494.6;2.03854;0
20210303024342713_OBSJAROMER-R5_snap.fits;2.86266;26500.5;1.89677;0
20210303024442788_OBSJAROMER-R5_snap.fits;2.40488;26516.6;2.25459;0
20210303024542862_OBSJAROMER-R5_snap.fits;2.46743;26518.1;1.9192;0
20210303024642937_OBSJAROMER-R5_snap.fits;2.65045;26509.3;2.19222;0
20210303024743012_OBSJAROMER-R5_snap.fits;2.31202;26522.5;2.70595;0
20210303024843086_OBSJAROMER-R5_snap.fits;2.03125;26535.6;2.23123;0
20210303024943161_OBSJAROMER-R5_snap.fits;2.44548;26518.1;2.34007;0
20210303025043236_OBSJAROMER-R5_snap.fits;2.29249;26537.1;1.8747;0
20210303025143310_OBSJAROMER-R5_snap.fits;2.76277;26545.9;2.75938;0
20210303025243385_OBSJAROMER-R5_snap.fits;2.57513;26478.5;2.08619;0
20210303025343460_OBSJAROMER-R5_snap.fits;2.53814;26507.8;2.03711;0
20210303025443534_OBSJAROMER-R5_snap.fits;3.0344;26512.2;1.84261;0
20210303025543609_OBSJAROMER-R5_snap.fits;2.62819;26547.4;2.32629;0
20210303025643684_OBSJAROMER-R5_snap.fits;2.62762;26534.2;3.15654;0
20210303025743758_OBSJAROMER-R5_snap.fits;2.79496;26529.8;2.18292;0
20210303025843833_OBSJAROMER-R5_snap.fits;2.42645;26521;2.14692;0
20210303025943908_OBSJAROMER-R5_snap.fits;2.81432;26521;2.1671;0
20210303030044665_OBSJAROMER-R5_met.fits;2.37936;26494.6;6.84937;0.170667
