# file name; noise; peak f.; mag.; duration
20210303110019748_OBSJAROMER-R5_snap.fits;2.52874;26544.4;2.20262;0
20210303110119822_OBSJAROMER-R5_snap.fits;2.40521;26487.3;2.10486;0
20210303110219897_OBSJAROMER-R5_snap.fits;2.21095;26449.2;2.32558;0
20210303110319972_OBSJAROMER-R5_snap.fits;2.63503;26503.4;2.07742;0
20210303110420046_OBSJAROMER-R5_snap.fits;2.1537;26471.2;1.95512;0
20210303110520121_OBSJAROMER-R5_snap.fits;2.46462;26516.6;2.42142;0
20210303110620196_OBSJAROMER-R5_snap.fits;2.36373;26456.5;1.92522;0
20210303110720270_OBSJAROMER-R5_snap.fits;2.72368;26499;4.45472;0
20210303110820345_OBSJAROMER-R5_snap.fits;2.36456;26545.9;2.17553;0
20210303110920420_OBSJAROMER-R5_snap.fits;2.50923;26474.1;2.11883;0
20210303111020494_OBSJAROMER-R5_snap.fits;2.52135;26512.2;2.4493;0
20210303111120569_OBSJAROMER-R5_snap.fits;2.5578;26513.7;1.80283;0
20210303111220644_OBSJAROMER-R5_snap.fits;2.17884;26512.2;2.43555;0
20210303111320718_OBSJAROMER-R5_snap.fits;2.67054;26478.5;2.55568;0
20210303111420793_OBSJAROMER-R5_snap.fits;2.85466;26453.6;2.16572;0
20210303111520868_OBSJAROMER-R5_snap.fits;2.61443;26450.7;2.30206;0
20210303111632889_OBSJAROMER-R5_met.fits;2.18802;26490.2;5.71143;0.341333
20210303111620942_OBSJAROMER-R5_snap.fits;2.80343;26482.9;1.88785;0
20210303111721017_OBSJAROMER-R5_snap.fits;2.36636;26500.5;2.17504;0
20210303111821092_OBSJAROMER-R5_snap.fits;2.5705;26509.3;2.41705;0
20210303111921166_OBSJAROMER-R5_snap.fits;2.85673;26516.6;1.98364;0
20210303112021241_OBSJAROMER-R5_snap.fits;2.07474;26484.4;2.14018;0
20210303112121316_OBSJAROMER-R5_snap.fits;2.61984;26453.6;2.0689;0
20210303112221390_OBSJAROMER-R5_snap.fits;2.15071;26480;2.07693;0
20210303112321465_OBSJAROMER-R5_snap.fits;2.02524;26547.4;2.11317;0
20210303112421540_OBSJAROMER-R5_snap.fits;2.20078;26482.9;2.11434;0
20210303112521614_OBSJAROMER-R5_snap.fits;2.46087;26532.7;2.14389;0
20210303112621689_OBSJAROMER-R5_snap.fits;2.48104;26529.8;1.92318;0
20210303112721764_OBSJAROMER-R5_snap.fits;2.40826;26502;1.97429;0
20210303112821838_OBSJAROMER-R5_snap.fits;2.52167;26544.4;2.20326;0
20210303112921913_OBSJAROMER-R5_snap.fits;2.47443;26456.5;2.00057;0
20210303113021988_OBSJAROMER-R5_snap.fits;2.55893;26544.4;2.01494;0
20210303113122062_OBSJAROMER-R5_snap.fits;2.59947;26460.9;2.25818;0
20210303113222137_OBSJAROMER-R5_snap.fits;1.98806;26458;1.63278;0
20210303113322212_OBSJAROMER-R5_snap.fits;2.30442;26535.6;1.78894;0
20210303113422286_OBSJAROMER-R5_snap.fits;2.03781;26509.3;2.53311;0
20210303113522361_OBSJAROMER-R5_snap.fits;2.48121;26481.4;2.12172;0
20210303113622436_OBSJAROMER-R5_snap.fits;2.38418;26485.8;2.17052;0
20210303113722510_OBSJAROMER-R5_snap.fits;2.48325;26469.7;2.05636;0
20210303113822585_OBSJAROMER-R5_snap.fits;2.64747;26510.7;2.9998;0
20210303113922660_OBSJAROMER-R5_snap.fits;2.55186;26487.3;2.16617;0
20210303114022734_OBSJAROMER-R5_snap.fits;2.49432;26500.5;1.95842;0
20210303114122809_OBSJAROMER-R5_snap.fits;2.54253;26506.3;1.83892;0
20210303114222884_OBSJAROMER-R5_snap.fits;2.0809;26503.4;2.25399;0
20210303114322958_OBSJAROMER-R5_snap.fits;2.54956;26481.4;1.60803;0
20210303114431054_OBSJAROMER-R5_met.fits;2.68526;26497.6;5.89555;0.853333
20210303114423033_OBSJAROMER-R5_snap.fits;2.58332;26472.7;2.36933;0
20210303114523108_OBSJAROMER-R5_snap.fits;2.82055;26504.9;2.54181;0
20210303114623182_OBSJAROMER-R5_snap.fits;2.1294;26513.7;1.65417;0
20210303114723257_OBSJAROMER-R5_snap.fits;2.5616;26544.4;1.9748;0
20210303114823332_OBSJAROMER-R5_snap.fits;2.51322;26491.7;1.86406;0
20210303114923406_OBSJAROMER-R5_snap.fits;2.19856;26543;2.53122;0
20210303115023481_OBSJAROMER-R5_snap.fits;2.30972;26523.9;1.8067;0
20210303115123556_OBSJAROMER-R5_snap.fits;2.40212;26525.4;2.52505;0
20210303115223630_OBSJAROMER-R5_snap.fits;2.37126;26531.2;2.18925;0
20210303115323705_OBSJAROMER-R5_snap.fits;2.62626;26480;2.18191;0
20210303115423780_OBSJAROMER-R5_snap.fits;2.21403;26488.8;2.47608;0
20210303115523854_OBSJAROMER-R5_snap.fits;2.53188;26481.4;2.02411;0
20210303115623929_OBSJAROMER-R5_snap.fits;2.30051;26531.2;2.23442;0
20210303115724004_OBSJAROMER-R5_snap.fits;2.56651;26547.4;2.00557;0
20210303115824078_OBSJAROMER-R5_snap.fits;2.27725;26493.2;2.03363;0
20210303115924153_OBSJAROMER-R5_snap.fits;2.1935;26472.7;2.29298;0
