# file name; noise; peak f.; mag.; duration
20210303060057422_OBSJAROMER-R5_snap.fits;2.50292;26507.8;2.20049;0
20210303060157497_OBSJAROMER-R5_snap.fits;2.2726;26544.4;1.90278;0
20210303060257572_OBSJAROMER-R5_snap.fits;2.75031;26525.4;2.29812;0
20210303060357646_OBSJAROMER-R5_snap.fits;2.49702;26485.8;2.06942;0
20210303060457721_OBSJAROMER-R5_snap.fits;2.72277;26477.1;2.68002;0
20210303060557796_OBSJAROMER-R5_snap.fits;2.35008;26453.6;2.44342;0
20210303060657870_OBSJAROMER-R5_snap.fits;2.36351;26475.6;1.92744;0
20210303060757945_OBSJAROMER-R5_snap.fits;2.57172;26468.3;2.2972;0
20210303060858020_OBSJAROMER-R5_snap.fits;2.36072;26543;2.48184;0
20210303060958094_OBSJAROMER-R5_snap.fits;2.64955;26534.2;1.91567;0
20210303061058169_OBSJAROMER-R5_snap.fits;2.54437;26519.5;2.57073;0
20210303061158244_OBSJAROMER-R5_snap.fits;2.68157;26518.1;2.07322;0
20210303061258318_OBSJAROMER-R5_snap.fits;2.25659;26484.4;2.19525;0
20210303061358393_OBSJAROMER-R5_snap.fits;2.18038;26471.2;1.98612;0
20210303061458468_OBSJAROMER-R5_snap.fits;2.38506;26506.3;2.18126;0
20210303061558542_OBSJAROMER-R5_snap.fits;2.42881;26518.1;2.54858;0
20210303061658617_OBSJAROMER-R5_snap.fits;2.49176;26541.5;2.50401;0
20210303061758692_OBSJAROMER-R5_snap.fits;2.45199;26452.1;1.87105;0
20210303061858766_OBSJAROMER-R5_snap.fits;2.8076;26515.1;2.35462;0
20210303061958841_OBSJAROMER-R5_snap.fits;2.80019;26519.5;2.61245;0
20210303062058916_OBSJAROMER-R5_snap.fits;2.48133;26543;2.14294;0
20210303062158990_OBSJAROMER-R5_snap.fits;2.34588;26463.9;2.17687;0
20210303062259065_OBSJAROMER-R5_snap.fits;2.40687;26506.3;1.97144;0
20210303062359140_OBSJAROMER-R5_snap.fits;2.59502;26547.4;2.27947;0
20210303062459214_OBSJAROMER-R5_snap.fits;2.29493;26525.4;2.14629;0
20210303062559289_OBSJAROMER-R5_snap.fits;2.47584;26540;2.68734;0
20210303062659364_OBSJAROMER-R5_snap.fits;2.54618;26485.8;2.69715;0
20210303062759438_OBSJAROMER-R5_snap.fits;2.43759;26529.8;2.37582;0
20210303062859513_OBSJAROMER-R5_snap.fits;2.31861;26535.6;1.95645;0
20210303063038670_OBSJAROMER-R5_met.fits;1.94469;26512.2;6.54401;0.341333
20210303062959588_OBSJAROMER-R5_snap.fits;2.70894;26456.5;2.19109;0
20210303063059662_OBSJAROMER-R5_snap.fits;2.46875;26534.2;2.14005;0
20210303063159737_OBSJAROMER-R5_snap.fits;2.4309;26506.3;1.68342;0
20210303063259812_OBSJAROMER-R5_snap.fits;2.85197;26523.9;2.33106;0
20210303063359886_OBSJAROMER-R5_snap.fits;2.54836;26482.9;2.46259;0
20210303063459961_OBSJAROMER-R5_snap.fits;2.5953;26481.4;2.15697;0
20210303063600036_OBSJAROMER-R5_snap.fits;2.21936;26516.6;2.20566;0
20210303063700110_OBSJAROMER-R5_snap.fits;2.32523;26449.2;1.70261;0
20210303063800185_OBSJAROMER-R5_snap.fits;2.08958;26518.1;2.14511;0
20210303063900260_OBSJAROMER-R5_snap.fits;2.19306;26484.4;2.15865;0
20210303064012452_OBSJAROMER-R5_met.fits;2.42058;26477.1;5.04964;0.170667
20210303064000334_OBSJAROMER-R5_snap.fits;2.24526;26477.1;2.30028;0
20210303064100409_OBSJAROMER-R5_snap.fits;2.37988;26485.8;2.4542;0
20210303064200484_OBSJAROMER-R5_snap.fits;2.75559;26528.3;1.97943;0
20210303064300558_OBSJAROMER-R5_snap.fits;1.8916;26485.8;1.86894;0
20210303064400633_OBSJAROMER-R5_snap.fits;2.63124;26462.4;2.27647;0
20210303064500708_OBSJAROMER-R5_snap.fits;2.43553;26496.1;2.31792;0
20210303064600782_OBSJAROMER-R5_snap.fits;2.95853;26529.8;2.11429;0
20210303064700857_OBSJAROMER-R5_snap.fits;3.01185;26535.6;1.81876;0
20210303064800932_OBSJAROMER-R5_snap.fits;2.92727;26541.5;1.72484;0
20210303064901006_OBSJAROMER-R5_snap.fits;2.61575;26529.8;1.84175;0
20210303065001081_OBSJAROMER-R5_snap.fits;2.51174;26510.7;2.44008;0
20210303065101156_OBSJAROMER-R5_snap.fits;2.93994;26491.7;2.04134;0
20210303065201230_OBSJAROMER-R5_snap.fits;1.94366;26500.5;2.40491;0
20210303065301305_OBSJAROMER-R5_snap.fits;2.60522;26475.6;2.33643;0
20210303065401380_OBSJAROMER-R5_snap.fits;2.62762;26450.7;1.97112;0
20210303065501454_OBSJAROMER-R5_snap.fits;2.84953;26547.4;2.67346;0
20210303065601529_OBSJAROMER-R5_snap.fits;2.28305;26543;2.27732;0
20210303065701604_OBSJAROMER-R5_snap.fits;2.20328;26455.1;2.40662;0
20210303065801678_OBSJAROMER-R5_snap.fits;2.55839;26518.1;2.15715;0
20210303065901753_OBSJAROMER-R5_snap.fits;2.37988;26497.6;1.71569;0
