# file name; noise; peak f.; mag.; duration
20210303100015268_OBSJAROMER-R5_snap.fits;2.27867;26499;1.8145;0
20210303100115342_OBSJAROMER-R5_snap.fits;2.38686;26532.7;2.16821;0
20210303100215417_OBSJAROMER-R5_snap.fits;2.76657;26480;2.16596;0
20210303100315492_OBSJAROMER-R5_snap.fits;2.65993;26547.4;2.32686;0
20210303100415566_OBSJAROMER-R5_snap.fits;2.50047;26518.1;2.5964;0
20210303100515641_OBSJAROMER-R5_snap.fits;2.4206;26522.5;1.72769;0
20210303100615716_OBSJAROMER-R5_snap.fits;1.94429;26502;2.53821;0
20210303100715790_OBSJAROMER-R5_snap.fits;2.81075;26503.4;2.02491;0
20210303100815865_OBSJAROMER-R5_snap.fits;2.67293;26475.6;1.9932;0
20210303100915940_OBSJAROMER-R5_snap.fits;2.13269;26484.4;2.0318;0
20210303101016014_OBSJAROMER-R5_snap.fits;2.7483;26515.1;1.92634;0
20210303101116089_OBSJAROMER-R5_snap.fits;2.77727;26504.9;1.79766;0
20210303101216164_OBSJAROMER-R5_snap.fits;2.05289;26482.9;2.33642;0
20210303101316238_OBSJAROMER-R5_snap.fits;2.26892;26456.5;2.65369;0
20210303101416313_OBSJAROMER-R5_snap.fits;2.11556;26497.6;1.64182;0
20210303101516388_OBSJAROMER-R5_snap.fits;2.47087;26540;2.33757;0
20210303101616462_OBSJAROMER-R5_snap.fits;2.45717;26487.3;1.99304;0
20210303101716537_OBSJAROMER-R5_snap.fits;2.69402;26504.9;2.13639;0
20210303101816612_OBSJAROMER-R5_snap.fits;2.49875;26503.4;1.95177;0
20210303101916686_OBSJAROMER-R5_snap.fits;2.09267;26493.2;1.58195;0
20210303102016761_OBSJAROMER-R5_snap.fits;2.25998;26478.5;2.49475;0
20210303102116836_OBSJAROMER-R5_snap.fits;2.39308;26471.2;3.02197;0
20210303102216910_OBSJAROMER-R5_snap.fits;2.33807;26497.6;1.94237;0
20210303102316985_OBSJAROMER-R5_snap.fits;2.37206;26519.5;2.43313;0
20210303102417060_OBSJAROMER-R5_snap.fits;2.44133;26472.7;2.07489;0
20210303102517134_OBSJAROMER-R5_snap.fits;2.35087;26516.6;2.07025;0
20210303102617209_OBSJAROMER-R5_snap.fits;1.76168;26488.8;2.79394;0
20210303102717284_OBSJAROMER-R5_snap.fits;2.1986;26513.7;1.91203;0
20210303102817358_OBSJAROMER-R5_snap.fits;2.49205;26493.2;1.89009;0
20210303102917433_OBSJAROMER-R5_snap.fits;2.43029;26534.2;2.45454;0
20210303103017508_OBSJAROMER-R5_snap.fits;2.62361;26481.4;1.90446;0
20210303103117582_OBSJAROMER-R5_snap.fits;2.45568;26477.1;1.75487;0
20210303103217657_OBSJAROMER-R5_snap.fits;2.05489;26504.9;2.13656;0
20210303103317732_OBSJAROMER-R5_snap.fits;2.0765;26521;2.04257;0
20210303103417806_OBSJAROMER-R5_snap.fits;2.22307;26522.5;2.29308;0
20210303103517881_OBSJAROMER-R5_snap.fits;2.52921;26485.8;2.03949;0
20210303103617956_OBSJAROMER-R5_snap.fits;2.61329;26513.7;2.39995;0
20210303103718030_OBSJAROMER-R5_snap.fits;2.18244;26526.9;2.00888;0
20210303103818105_OBSJAROMER-R5_snap.fits;2.50386;26500.5;2.44644;0
20210303103918180_OBSJAROMER-R5_snap.fits;2.16375;26478.5;2.09037;0
20210303104018254_OBSJAROMER-R5_snap.fits;2.12773;26496.1;2.02597;0
20210303104142564_OBSJAROMER-R5_met.fits;2.49776;26504.9;5.52324;0.170667
20210303104118329_OBSJAROMER-R5_snap.fits;2.23831;26513.7;2.09961;0
20210303104218404_OBSJAROMER-R5_snap.fits;2.7445;26453.6;2.30162;0
20210303104318478_OBSJAROMER-R5_snap.fits;2.39331;26521;2.04441;0
20210303104418553_OBSJAROMER-R5_snap.fits;2.36869;26545.9;2.16665;0
20210303104612729_OBSJAROMER-R5_met.fits;2.53082;26506.3;5.41781;0.170667
20210303104518628_OBSJAROMER-R5_snap.fits;2.66733;26455.1;2.88286;0
20210303104618702_OBSJAROMER-R5_snap.fits;2.8498;26478.5;1.73077;0
20210303104718777_OBSJAROMER-R5_snap.fits;2.58753;26541.5;2.27116;0
20210303104818852_OBSJAROMER-R5_snap.fits;2.46996;26540;1.7634;0
20210303104918926_OBSJAROMER-R5_snap.fits;2.93222;26463.9;2.16522;0
20210303105019001_OBSJAROMER-R5_snap.fits;2.45376;26537.1;2.36401;0
20210303105119076_OBSJAROMER-R5_snap.fits;2.15771;26522.5;2.31354;0
20210303105225977_OBSJAROMER-R5_met.fits;2.11491;26482.9;6.05463;0.170667
20210303105219150_OBSJAROMER-R5_snap.fits;2.58892;26507.8;1.79613;0
20210303105319225_OBSJAROMER-R5_snap.fits;2.73447;26500.5;2.58729;0
20210303105419300_OBSJAROMER-R5_snap.fits;2.52894;26462.4;2.21347;0
20210303105519374_OBSJAROMER-R5_snap.fits;2.24057;26534.2;1.59879;0
20210303105619449_OBSJAROMER-R5_snap.fits;2.28768;26543;1.71464;0
20210303105808505_OBSJAROMER-R5_met.fits;2.61474;26504.9;6.77087;0.170667
20210303105719524_OBSJAROMER-R5_snap.fits;2.53821;26504.9;2.24345;0
20210303105819598_OBSJAROMER-R5_snap.fits;2.38686;26529.8;1.93223;0
20210303105919673_OBSJAROMER-R5_snap.fits;2.49238;26547.4;2.32015;0
20210303110043982_OBSJAROMER-R5_met.fits;2.49342;26496.1;5.0096;0.170667
