# file name; noise; peak f.; mag.; duration
20210303230013433_OBSJAROMER-R5_snap.fits;2.62299;26541.5;1.99906;0
20210303230113508_OBSJAROMER-R5_snap.fits;2.83781;26459.5;2.38552;0
20210303230213582_OBSJAROMER-R5_snap.fits;2.40542;26478.5;1.80436;0
20210303230313657_OBSJAROMER-R5_snap.fits;2.13919;26540;2.78836;0
20210303230413732_OBSJAROMER-R5_snap.fits;2.42974;26459.5;2.18255;0
20210303230513806_OBSJAROMER-R5_snap.fits;2.52797;26502;1.88985;0
20210303230613881_OBSJAROMER-R5_snap.fits;2.73598;26540;1.96092;0
20210303230713956_OBSJAROMER-R5_snap.fits;2.51324;26515.1;2.74077;0
20210303230814030_OBSJAROMER-R5_snap.fits;2.15271;26471.2;1.64737;0
20210303230914105_OBSJAROMER-R5_snap.fits;2.54335;26541.5;2.20961;0
20210303231014180_OBSJAROMER-R5_snap.fits;2.41092;26528.3;1.9553;0
20210303231114254_OBSJAROMER-R5_snap.fits;2.77504;26450.7;2.06148;0
20210303231214329_OBSJAROMER-R5_snap.fits;2.28099;26522.5;2.11423;0
20210303231314404_OBSJAROMER-R5_snap.fits;2.71446;26525.4;2.07015;0
20210303231414478_OBSJAROMER-R5_snap.fits;1.88671;26504.9;2.33085;0
20210303231514553_OBSJAROMER-R5_snap.fits;2.31462;26462.4;2.37883;0
20210303231614628_OBSJAROMER-R5_snap.fits;2.27154;26503.4;2.00263;0
20210303231714702_OBSJAROMER-R5_snap.fits;2.74855;26460.9;2.68994;0
20210303231814777_OBSJAROMER-R5_snap.fits;2.90505;26484.4;2.57116;0
20210303231914852_OBSJAROMER-R5_snap.fits;2.20381;26528.3;2.04472;0
20210303232014926_OBSJAROMER-R5_snap.fits;2.67641;26458;2.39277;0
20210303232115001_OBSJAROMER-R5_snap.fits;2.1304;26482.9;2.46438;0
20210303232215076_OBSJAROMER-R5_snap.fits;3.09631;26537.1;1.79441;0
20210303232315150_OBSJAROMER-R5_snap.fits;2.29391;26532.7;2.47542;0
20210303232415225_OBSJAROMER-R5_snap.fits;2.30426;26460.9;1.84261;0
20210303232515300_OBSJAROMER-R5_snap.fits;2.65794;26545.9;2.37502;0
20210303232615374_OBSJAROMER-R5_snap.fits;2.45039;26477.1;2.02242;0
20210303232715449_OBSJAROMER-R5_snap.fits;2.67318;26474.1;2.34791;0
20210303232815524_OBSJAROMER-R5_snap.fits;2.39578;26474.1;2.5293;0
20210303232915598_OBSJAROMER-R5_snap.fits;3.18946;26472.7;2.9399;0
20210303233015673_OBSJAROMER-R5_snap.fits;2.36913;26541.5;2.66878;0
20210303233115748_OBSJAROMER-R5_snap.fits;2.41213;26478.5;2.08927;0
20210303233215822_OBSJAROMER-R5_snap.fits;2.5875;26523.9;2.57778;0
20210303233315897_OBSJAROMER-R5_snap.fits;2.14804;26474.1;2.60171;0
20210303233415972_OBSJAROMER-R5_snap.fits;2.64686;26478.5;2.1998;0
20210303233516046_OBSJAROMER-R5_snap.fits;2.7133;26513.7;1.79991;0
20210303233616121_OBSJAROMER-R5_snap.fits;2.52407;26526.9;2.5365;0
20210303233716196_OBSJAROMER-R5_snap.fits;2.44188;26502;2.07121;0
20210303233816270_OBSJAROMER-R5_snap.fits;2.31426;26509.3;2.95292;0
20210303233916345_OBSJAROMER-R5_snap.fits;2.60006;26544.4;1.80745;0
20210303234016420_OBSJAROMER-R5_snap.fits;2.33472;26494.6;2.18107;0
20210303234116494_OBSJAROMER-R5_snap.fits;2.25122;26460.9;1.99349;0
20210303234216569_OBSJAROMER-R5_snap.fits;2.45278;26503.4;1.97281;0
20210303234316644_OBSJAROMER-R5_snap.fits;2.49314;26474.1;2.2123;0
20210303234416718_OBSJAROMER-R5_snap.fits;2.50457;26540;2.44649;0
20210303234516793_OBSJAROMER-R5_snap.fits;2.81015;26453.6;2.80491;0
20210303234616868_OBSJAROMER-R5_snap.fits;2.31285;26506.3;2.1365;0
20210303234716942_OBSJAROMER-R5_snap.fits;2.84614;26481.4;1.83641;0
20210303234817017_OBSJAROMER-R5_snap.fits;2.47701;26522.5;2.43066;0
20210303234917092_OBSJAROMER-R5_snap.fits;2.18435;26499;2.01747;0
20210303235017166_OBSJAROMER-R5_snap.fits;2.72814;26510.7;2.1931;0
20210303235117241_OBSJAROMER-R5_snap.fits;2.5048;26506.3;2.52814;0
20210303235217316_OBSJAROMER-R5_snap.fits;2.58782;26458;2.86558;0
20210303235317390_OBSJAROMER-R5_snap.fits;2.60333;26499;2.81415;0
20210303235417465_OBSJAROMER-R5_snap.fits;2.44885;26491.7;1.67523;0
20210303235517540_OBSJAROMER-R5_snap.fits;2.37304;26522.5;2.58396;0
20210303235617614_OBSJAROMER-R5_snap.fits;2.84764;26513.7;2.1502;0
20210303235740217_OBSJAROMER-R5_met.fits;2.35215;26509.3;6.41654;0.170667
20210303235717689_OBSJAROMER-R5_snap.fits;2.67284;26463.9;2.62987;0
20210303235817764_OBSJAROMER-R5_snap.fits;3.02479;26452.1;2.14952;0
20210303235917838_OBSJAROMER-R5_snap.fits;2.87707;26459.5;1.76015;0
