# file name; noise; peak f.; mag.; duration
20210303120024228_OBSJAROMER-R5_snap.fits;2.36231;26480;2.17485;0
20210303120124302_OBSJAROMER-R5_snap.fits;2.34933;26532.7;2.45751;0
20210303120224377_OBSJAROMER-R5_snap.fits;2.19817;26507.8;1.59786;0
20210303120324452_OBSJAROMER-R5_snap.fits;2.42014;26465.3;1.99691;0
20210303120424526_OBSJAROMER-R5_snap.fits;2.19387;26521;2.41938;0
20210303120524601_OBSJAROMER-R5_snap.fits;2.2779;26537.1;1.70645;0
20210303120624676_OBSJAROMER-R5_snap.fits;2.53466;26474.1;1.84332;0
20210303120724750_OBSJAROMER-R5_snap.fits;2.49604;26474.1;1.67248;0
20210303120824825_OBSJAROMER-R5_snap.fits;2.62629;26521;2.33354;0
20210303120924900_OBSJAROMER-R5_snap.fits;2.11757;26471.2;1.92221;0
20210303121024974_OBSJAROMER-R5_snap.fits;2.35502;26499;1.58762;0
20210303121125049_OBSJAROMER-R5_snap.fits;2.55464;26540;2.36236;0
20210303121225124_OBSJAROMER-R5_snap.fits;2.53968;26512.2;2.03796;0
20210303121325198_OBSJAROMER-R5_snap.fits;2.18747;26547.4;2.19686;0
20210303121425273_OBSJAROMER-R5_snap.fits;2.19307;26480;2.01802;0
20210303121525348_OBSJAROMER-R5_snap.fits;2.1176;26468.3;1.77176;0
20210303121625422_OBSJAROMER-R5_snap.fits;2.54205;26510.7;2.17637;0
20210303121725497_OBSJAROMER-R5_snap.fits;2.19653;26493.2;2.18939;0
20210303121825572_OBSJAROMER-R5_snap.fits;2.66604;26468.3;1.73183;0
20210303121925646_OBSJAROMER-R5_snap.fits;2.42266;26455.1;1.86569;0
20210303122025721_OBSJAROMER-R5_snap.fits;2.77596;26523.9;2.04792;0
20210303122125796_OBSJAROMER-R5_snap.fits;2.52695;26463.9;2.14486;0
20210303122225870_OBSJAROMER-R5_snap.fits;2.37384;26519.5;2.50231;0
20210303122325945_OBSJAROMER-R5_snap.fits;2.65748;26463.9;2.39006;0
20210303122426020_OBSJAROMER-R5_snap.fits;2.26649;26510.7;1.76995;0
20210303122526094_OBSJAROMER-R5_snap.fits;2.52635;26504.9;1.91965;0
20210303122626169_OBSJAROMER-R5_snap.fits;2.62663;26449.2;1.84845;0
20210303122726244_OBSJAROMER-R5_snap.fits;2.18709;26545.9;2.0875;0
20210303122826318_OBSJAROMER-R5_snap.fits;2.24859;26544.4;1.72733;0
20210303122926393_OBSJAROMER-R5_snap.fits;2.41613;26500.5;2.48761;0
20210303123026468_OBSJAROMER-R5_snap.fits;2.4042;26544.4;2.07703;0
20210303123126542_OBSJAROMER-R5_snap.fits;2.54257;26512.2;2.00992;0
20210303123226617_OBSJAROMER-R5_snap.fits;2.44257;26455.1;1.98365;0
20210303123326692_OBSJAROMER-R5_snap.fits;2.38919;26543;2.89959;0
20210303123426766_OBSJAROMER-R5_snap.fits;1.90215;26540;1.93799;0
20210303123526841_OBSJAROMER-R5_snap.fits;2.32625;26502;1.62047;0
20210303123626916_OBSJAROMER-R5_snap.fits;2.45372;26541.5;2.00059;0
20210303123748665_OBSJAROMER-R5_met.fits;2.21656;26507.8;9.23335;0.170667
20210303123726990_OBSJAROMER-R5_snap.fits;2.2779;26490.2;1.73027;0
20210303123827065_OBSJAROMER-R5_snap.fits;2.48177;26477.1;2.55831;0
20210303123927140_OBSJAROMER-R5_snap.fits;2.58182;26485.8;2.29005;0
20210303124027214_OBSJAROMER-R5_snap.fits;2.42824;26480;2.10922;0
20210303124127289_OBSJAROMER-R5_snap.fits;2.57883;26452.1;1.97689;0
20210303124227364_OBSJAROMER-R5_snap.fits;3.07903;26519.5;1.8409;0
20210303124327438_OBSJAROMER-R5_snap.fits;2.1433;26504.9;2.35206;0
20210303124427513_OBSJAROMER-R5_snap.fits;2.21342;26487.3;2.24731;0
20210303124527588_OBSJAROMER-R5_snap.fits;2.32956;26485.8;2.15316;0
20210303124627662_OBSJAROMER-R5_snap.fits;2.30983;26504.9;2.15427;0
20210303124727737_OBSJAROMER-R5_snap.fits;2.29319;26485.8;2.41813;0
20210303124827812_OBSJAROMER-R5_snap.fits;2.60331;26469.7;2.11126;0
20210303124927886_OBSJAROMER-R5_snap.fits;2.82088;26515.1;2.47501;0
20210303125027961_OBSJAROMER-R5_snap.fits;2.83996;26502;2.31719;0
20210303125128036_OBSJAROMER-R5_snap.fits;2.34374;26507.8;1.73031;0
20210303125228110_OBSJAROMER-R5_snap.fits;2.2162;26481.4;1.72717;0
20210303125328185_OBSJAROMER-R5_snap.fits;2.11758;26487.3;1.65705;0
20210303125428260_OBSJAROMER-R5_snap.fits;2.01204;26528.3;2.05566;0
20210303125528334_OBSJAROMER-R5_snap.fits;2.70134;26480;2.40509;0
20210303125628409_OBSJAROMER-R5_snap.fits;2.35246;26466.8;1.95345;0
20210303125728484_OBSJAROMER-R5_snap.fits;2.35802;26465.3;1.64354;0
20210303125828558_OBSJAROMER-R5_snap.fits;2.75153;26496.1;2.09732;0
20210303125950990_OBSJAROMER-R5_met.fits;2.34354;26493.2;6.39936;0.170667
20210303125928633_OBSJAROMER-R5_snap.fits;2.27455;26460.9;2.17879;0
