# file name; noise; peak f.; mag.; duration
20210303050052942_OBSJAROMER-R5_snap.fits;2.56655;26521;2.44687;0
20210303050153017_OBSJAROMER-R5_snap.fits;3.00826;26502;2.15722;0
20210303050253092_OBSJAROMER-R5_snap.fits;2.52846;26540;2.20484;0
20210303050353166_OBSJAROMER-R5_snap.fits;2.72366;26522.5;3.04318;0
20210303050453241_OBSJAROMER-R5_snap.fits;2.5262;26534.2;3.5731;0
20210303050553316_OBSJAROMER-R5_snap.fits;2.99484;26493.2;2.7837;0
20210303050653390_OBSJAROMER-R5_snap.fits;2.9071;26456.5;2.83028;0
20210303050753465_OBSJAROMER-R5_snap.fits;2.85929;26468.3;2.41003;0
20210303050853540_OBSJAROMER-R5_snap.fits;2.86831;26468.3;2.23043;0
20210303050953614_OBSJAROMER-R5_snap.fits;3.05262;26506.3;3.04829;0
20210303051053689_OBSJAROMER-R5_snap.fits;2.40875;26481.4;1.97099;0
20210303051153764_OBSJAROMER-R5_snap.fits;2.47792;26465.3;2.9564;0
20210303051253838_OBSJAROMER-R5_snap.fits;2.82822;26453.6;2.73691;0
20210303051353913_OBSJAROMER-R5_snap.fits;2.42926;26450.7;2.09197;0
20210303051453988_OBSJAROMER-R5_snap.fits;2.3847;26526.9;2.30941;0
20210303051554062_OBSJAROMER-R5_snap.fits;3.28;26535.6;2.54536;0
20210303051654137_OBSJAROMER-R5_snap.fits;2.23741;26478.5;2.14623;0
20210303051811620_OBSJAROMER-R5_met.fits;2.89113;26515.1;14.1595;0.512
20210303051754212_OBSJAROMER-R5_snap.fits;2.55279;26547.4;1.9243;0
20210303051854286_OBSJAROMER-R5_snap.fits;2.6894;26484.4;2.31808;0
20210303051954361_OBSJAROMER-R5_snap.fits;2.93235;26515.1;1.99975;0
20210303052054436_OBSJAROMER-R5_snap.fits;2.2926;26537.1;1.78087;0
20210303052154510_OBSJAROMER-R5_snap.fits;2.5078;26538.6;1.99958;0
20210303052254585_OBSJAROMER-R5_snap.fits;2.30538;26459.5;2.05377;0
20210303052354660_OBSJAROMER-R5_snap.fits;2.37492;26500.5;3.75604;0
20210303052454734_OBSJAROMER-R5_snap.fits;2.5526;26490.2;2.2433;0
20210303052554809_OBSJAROMER-R5_snap.fits;2.70038;26544.4;2.3767;0
20210303052654884_OBSJAROMER-R5_snap.fits;2.39807;26544.4;1.97415;0
20210303052754958_OBSJAROMER-R5_snap.fits;2.4289;26497.6;2.41909;0
20210303052855033_OBSJAROMER-R5_snap.fits;2.76337;26472.7;2.21251;0
20210303052955108_OBSJAROMER-R5_snap.fits;2.15656;26449.2;2.44534;0
20210303053055182_OBSJAROMER-R5_snap.fits;2.30622;26545.9;2.11041;0
20210303053155257_OBSJAROMER-R5_snap.fits;2.31568;26526.9;2.44045;0
20210303053255332_OBSJAROMER-R5_snap.fits;2.09122;26480;2.26584;0
20210303053355406_OBSJAROMER-R5_snap.fits;2.70329;26534.2;2.01026;0
20210303053455481_OBSJAROMER-R5_snap.fits;2.66683;26507.8;2.53272;0
20210303053555556_OBSJAROMER-R5_snap.fits;2.54017;26526.9;2.16324;0
20210303053655630_OBSJAROMER-R5_snap.fits;2.28241;26529.8;2.16943;0
20210303053755705_OBSJAROMER-R5_snap.fits;2.14619;26538.6;2.37514;0
20210303053855780_OBSJAROMER-R5_snap.fits;2.3005;26452.1;2.89857;0
20210303053955854_OBSJAROMER-R5_snap.fits;2.60756;26468.3;2.43333;0
20210303054055929_OBSJAROMER-R5_snap.fits;2.73294;26535.6;2.47582;0
20210303054156004_OBSJAROMER-R5_snap.fits;2.88767;26452.1;2.3014;0
20210303054256078_OBSJAROMER-R5_snap.fits;2.33414;26496.1;2.60356;0
20210303054356153_OBSJAROMER-R5_snap.fits;2.40928;26506.3;1.96401;0
20210303054456228_OBSJAROMER-R5_snap.fits;2.26636;26537.1;2.26931;0
20210303054556302_OBSJAROMER-R5_snap.fits;2.31887;26472.7;1.83406;0
20210303054656377_OBSJAROMER-R5_snap.fits;2.46407;26468.3;2.33097;0
20210303054756452_OBSJAROMER-R5_snap.fits;2.58856;26463.9;2.22253;0
20210303054856526_OBSJAROMER-R5_snap.fits;2.25242;26525.4;1.8746;0
20210303054956601_OBSJAROMER-R5_snap.fits;2.20071;26472.7;1.38461;0
20210303055056676_OBSJAROMER-R5_snap.fits;2.87745;26472.7;1.89622;0
20210303055156750_OBSJAROMER-R5_snap.fits;2.53347;26449.2;1.94048;0
20210303055256825_OBSJAROMER-R5_snap.fits;2.34923;26490.2;1.94655;0
20210303055356900_OBSJAROMER-R5_snap.fits;2.60927;26503.4;2.13888;0
20210303055456974_OBSJAROMER-R5_snap.fits;2.14732;26490.2;1.85484;0
20210303055557049_OBSJAROMER-R5_snap.fits;2.48602;26506.3;2.36182;0
20210303055657124_OBSJAROMER-R5_snap.fits;2.71522;26452.1;2;0
20210303055757198_OBSJAROMER-R5_snap.fits;2.58309;26449.2;2.34822;0
20210303055857273_OBSJAROMER-R5_snap.fits;2.69974;26543;2.15257;0
20210303055957348_OBSJAROMER-R5_snap.fits;2.30413;26491.7;2.07604;0
